#timestamp,LO_Frequency,Hit,StdDev 
1673643615.7,286047003.9,N
1673643635.5,286047001.8,N
1673643655.3,286047001.3,N
1673643675.2,286047002.4,N
1673643695.0,286046998.9,N
1673643695.9,286046998.9,N
1673643715.7,286047000.9,N
1673643735.6,286047001.6,N
1673643755.4,286047001.6,N
1673643775.3,286047001.7,N
1673643795.1,286047004.1,N
1673643796.0,286047004.1,N
1673643815.8,286047003.3,N
1673643835.7,286047004.0,N
1673643855.5,286047004.2,N
1673643875.3,286047004.4,N
1673643895.2,286047001.9,N
1673643915.0,286047002.8,N
1673643915.9,286047002.8,N
1673643935.8,286047002.0,N
1673643955.6,286047002.1,N
1673643975.4,286047002.4,N
1673643995.3,286047000.0,N
1673644015.1,286047001.0,N
1673644035.8,286047002.7,N
1673644055.7,286047004.4,Y
1673644075.5,286047000.6,P
1673644095.4,286046999.1,N
1673644115.2,286047000.2,N
1673644135.0,286046998.5,N
1673644135.9,286046998.5,N
1673644155.8,286047000.3,N
1673644175.6,286047000.4,N
1673644195.4,286047002.7,N
1673644215.3,286047000.6,N
1673644235.1,286046998.4,N
1673644255.9,286046998.7,N
1673644275.7,286047001.1,N
1673644295.5,286047002.2,N
1673644315.4,286047002.1,N
1673644335.2,286047004.1,N
1673644355.0,286047000.0,N
1673644356.0,286047000.0,N
1673644375.8,286047000.3,N
1673644395.6,286047002.3,N
1673644415.5,286047002.2,N
1673644435.3,286047004.0,N
1673644455.1,286047000.2,N
1673644475.9,286046999.7,N
1673644495.7,286047000.2,N
1673644515.5,286046998.8,N
1673644535.4,286047000.9,N
1673644555.2,286047001.0,N
1673644575.1,286047000.0,N
1673644576.0,286047000.0,N
1673644595.8,286047000.2,N
1673644615.6,286047000.2,N
1673644635.5,286047000.0,N
1673644655.3,286047002.4,N
1673644675.2,286047002.0,N
1673644695.9,286047004.4,Y
1673644715.7,286047003.5,P
1673644735.6,286047003.8,N
1673644755.4,286047002.6,N
1673644775.3,286047000.2,N
1673644795.1,286047001.5,N
1673644796.0,286047001.5,N
1673644815.8,286047000.1,N
1673644835.7,286047002.1,N
1673644855.5,286047004.3,Y
1673644875.4,286047000.0,P
1673644895.2,286046998.7,N
1673644915.0,286046997.7,N
1673644915.9,286046997.7,N
1673644935.8,286046997.8,N
1673644955.6,286046995.0,Y
1673644975.5,286046996.8,P
1673644995.3,286046998.9,N
1673645015.1,286046996.5,P
1673645035.9,286046999.1,N
1673645055.7,286047000.4,N
1673645075.6,286047000.1,N
1673645095.4,286047001.2,N
1673645115.2,286047000.8,N
1673645135.1,286046996.6,N
1673645136.0,286046996.6,N
1673645155.8,286046996.8,N
1673645175.7,286046997.9,N
1673645195.5,286046995.0,N
1673645215.3,286046997.6,N
1673645235.2,286046997.1,N
1673645255.0,286046996.9,N
1673645255.9,286046996.9,N
1673645275.7,286046998.8,N
1673645295.6,286047002.2,N
1673645315.4,286047002.3,N
1673645335.3,286047002.8,N
1673645355.1,286047000.1,N
1673645356.0,286047000.1,N
1673645375.8,286047004.4,N
1673645395.7,286047000.1,N
1673645415.5,286047000.1,N
1673645435.3,286047001.2,N
1673645455.2,286047001.1,N
1673645475.0,286046999.9,N
1673645475.9,286046999.9,N
1673645495.8,286046998.5,N
1673645515.6,286046997.7,N
1673645535.4,286046997.8,N
1673645555.3,286046998.7,N
1673645575.1,286046998.7,N
1673645595.8,286047001.0,N
1673645615.7,286046998.7,N
1673645635.5,286046998.2,N
1673645655.4,286046999.1,N
1673645675.2,286046998.7,N
1673645695.0,286047000.5,N
1673645695.9,286047000.5,N
1673645715.8,286046998.9,N
1673645735.6,286046998.8,N
1673645755.5,286047000.7,N
1673645775.3,286047002.4,N
1673645795.1,286047002.6,N
1673645815.9,286047004.2,N
1673645835.7,286047001.5,N
1673645855.6,286047000.1,N
1673645875.4,286046999.2,N
1673645895.2,286046998.5,N
1673645915.1,286046999.1,N
1673645916.0,286046999.1,N
1673645935.8,286046999.4,N
1673645955.7,286046998.1,N
1673645975.5,286046998.8,N
1673645995.3,286047000.3,N
1673646015.2,286046998.1,N
1673646035.9,286046998.8,N
1673646055.7,286047000.9,N
1673646075.6,286046998.9,N
1673646095.4,286046998.2,N
1673646115.3,286047000.8,N
1673646135.1,286047000.9,N
1673646136.0,286047000.9,N
1673646155.8,286047000.1,N
1673646175.7,286046999.8,N
1673646195.5,286047001.1,N
1673646215.3,286047000.7,N
1673646235.2,286047001.2,N
1673646255.0,286047002.5,N
1673646255.9,286047002.5,N
1673646275.8,286047002.3,N
1673646295.6,286046999.7,N
1673646315.4,286047001.4,N
1673646335.3,286047001.5,N
1673646355.1,286047000.0,N
1673646375.8,286047001.0,N
1673646395.7,286047000.1,N
1673646415.5,286047001.8,N
1673646435.4,286047002.6,N
1673646455.2,286046999.9,N
1673646475.1,286047002.0,N
1673646476.0,286047002.0,N
1673646495.8,286047000.1,N
1673646515.6,286047000.0,N
1673646535.5,286047002.5,N
1673646555.3,286047002.7,N
1673646575.1,286047000.5,N
1673646595.9,286046998.7,N
1673646615.7,286046999.3,N
1673646635.6,286047000.8,N
1673646655.4,286047000.8,N
1673646675.2,286046998.5,N
1673646695.1,286047001.2,N
1673646696.0,286047001.2,N
1673646715.8,286046998.6,N
1673646735.6,286047001.2,N
1673646755.5,286046999.9,N
1673646775.3,286047002.7,N
1673646795.2,286047002.3,N
1673646815.9,286047002.3,N
1673646835.7,286047000.0,N
1673646855.6,286047002.8,N
1673646875.4,286047000.3,N
1673646895.3,286046999.9,N
1673646915.1,286047001.0,N
1673646916.0,286047001.0,N
1673646935.8,286047000.3,N
1673646955.7,286047001.0,N
1673646975.5,286047002.8,N
1673646995.3,286047001.2,N
1673647015.2,286046998.5,N
1673647035.0,286046998.8,N
1673647035.9,286046998.8,N
1673647055.8,286046998.7,N
1673647075.6,286046996.9,N
1673647095.4,286046999.5,N
1673647115.3,286046998.4,N
1673647135.1,286046998.4,N
1673647155.8,286047001.2,N
1673647175.7,286047000.7,N
1673647195.5,286047000.9,N
