#timestamp,LO_Frequency,Hit,StdDev 
1616648415.3,286047000.9,N
1616648435.2,286046999.8,N
1616648455.0,286046999.7,N
1616648455.9,286046999.7,N
1616648475.8,286047001.0,N
1616648495.6,286047000.3,N
1616648515.4,286047000.4,N
1616648535.3,286047000.9,N
1616648555.1,286046998.2,N
1616648575.8,286047000.3,N
1616648595.7,286047000.0,N
1616648615.5,286047001.1,N
1616648635.4,286046998.1,N
1616648655.2,286046998.3,N
1616648675.0,286046998.3,N
1616648675.9,286046998.3,N
1616648695.8,286046998.9,N
1616648715.6,286047001.0,N
1616648735.5,286046996.5,Y
1616648755.3,286046997.1,P
1616648775.1,286046999.5,N
1616648795.9,286046997.4,N
1616648815.7,286046997.4,N
1616648835.5,286046995.0,Y
1616648855.4,286046997.7,P
1616648875.2,286046995.4,P
1616648895.0,286046995.4,P
1616648896.0,286046995.4,Y
1616648915.8,286047000.2,P
1616648935.6,286047001.2,N
1616648955.5,286046998.3,N
1616648975.3,286046999.6,N
1616648995.1,286046996.5,N
1616649015.9,286046997.1,N
1616649035.7,286046996.9,N
1616649055.6,286046997.4,N
1616649075.4,286046997.2,N
1616649095.2,286046999.1,N
1616649115.1,286046998.7,N
1616649116.0,286046998.7,N
1616649135.8,286047001.2,N
1616649155.7,286046998.6,N
1616649175.5,286046999.0,N
1616649195.3,286046998.6,N
1616649215.2,286046998.2,N
1616649235.9,286046998.1,N
1616649255.7,286046998.6,N
1616649275.6,286047000.6,N
1616649295.4,286046998.2,N
1616649315.3,286047000.4,N
1616649335.1,286047000.2,N
1616649336.0,286047000.2,N
1616649355.8,286046999.7,N
1616649375.7,286047000.0,N
1616649395.5,286047000.5,N
1616649415.3,286047000.4,N
1616649435.2,286047000.0,N
1616649455.0,286047002.8,N
1616649455.9,286047002.8,N
1616649475.8,286046998.1,N
1616649495.6,286046999.7,N
1616649515.4,286047002.8,N
1616649535.3,286047000.0,N
1616649555.1,286047002.5,N
1616649575.8,286047001.9,N
1616649595.7,286047002.7,N
1616649615.5,286047002.4,N
1616649635.3,286047000.2,N
1616649655.2,286047002.3,N
1616649675.0,286047004.3,N
1616649675.9,286047004.3,N
1616649695.8,286047000.2,N
1616649715.6,286047000.1,N
1616649735.4,286047000.9,N
1616649755.3,286047002.6,N
1616649775.1,286047002.3,N
1616649795.8,286047000.0,N
1616649815.7,286046998.1,N
1616649835.5,286046999.7,N
1616649855.4,286047002.0,N
1616649875.2,286047000.0,N
1616649895.0,286047000.7,N
1616649895.9,286047000.7,N
1616649915.8,286047001.0,N
1616649935.6,286047002.8,N
1616649955.4,286047000.1,N
1616649975.3,286047001.2,N
1616649995.1,286047001.1,N
1616650015.9,286047002.2,N
1616650035.7,286047001.5,N
1616650055.5,286046999.8,N
1616650075.4,286047002.2,N
1616650095.2,286047002.4,N
1616650115.0,286047001.6,N
1616650116.0,286047001.6,N
1616650135.8,286047002.0,N
1616650155.6,286047003.9,N
1616650175.5,286047002.3,N
1616650195.3,286047001.2,N
1616650215.1,286047000.8,N
1616650235.9,286046998.4,N
1616650255.7,286046998.7,N
1616650275.5,286046998.2,N
1616650295.4,286047002.8,N
1616650315.2,286047002.8,N
1616650335.1,286047002.2,N
1616650336.0,286047002.2,N
1616650355.8,286047004.4,Y
1616650375.6,286047002.8,P
1616650395.5,286047000.0,N
1616650415.3,286046998.2,N
1616650435.2,286046999.2,N
1616650455.9,286046999.2,N
1616650475.7,286046996.9,N
1616650495.6,286046997.2,N
1616650515.4,286046999.1,N
1616650535.2,286046996.6,N
1616650555.1,286046999.2,N
1616650556.0,286046999.2,N
1616650575.8,286046996.7,N
1616650595.7,286046997.1,N
1616650615.5,286046997.7,N
1616650635.3,286046997.5,N
1616650655.2,286046996.8,N
1616650675.0,286046996.9,N
1616650675.9,286046996.9,N
1616650695.8,286046996.5,N
1616650715.6,286046999.5,N
1616650735.4,286046999.2,N
1616650755.3,286046997.3,N
1616650775.1,286046996.6,N
1616650795.8,286046998.9,N
1616650815.7,286046999.6,N
1616650835.5,286046996.5,N
1616650855.3,286046996.7,N
1616650875.2,286046999.6,N
1616650895.0,286046996.9,N
1616650895.9,286046996.9,N
1616650915.8,286046996.6,N
1616650935.6,286046998.7,N
1616650955.4,286046999.2,N
1616650975.3,286046999.5,N
1616650995.1,286046997.3,N
1616651015.8,286046997.2,N
1616651035.7,286046998.4,N
1616651055.5,286046996.5,Y
1616651075.4,286047000.9,P
1616651095.2,286047002.4,N
1616651115.0,286047000.4,N
1616651115.9,286047000.4,N
1616651135.8,286046998.6,N
1616651155.6,286046998.5,N
1616651175.5,286047001.5,N
1616651195.3,286047002.7,N
1616651215.1,286047000.0,N
1616651235.9,286047000.5,N
1616651255.7,286047000.7,N
1616651275.5,286047000.1,N
1616651295.4,286047000.2,N
1616651315.2,286047002.4,N
1616651335.0,286047000.2,N
1616651336.0,286047000.2,N
1616651355.8,286047002.8,N
1616651375.6,286047000.2,N
1616651395.5,286047001.5,N
1616651415.3,286047000.5,N
1616651435.1,286047000.1,N
1616651455.9,286047002.4,N
1616651475.7,286046999.7,N
1616651495.5,286047000.7,N
1616651515.4,286046998.6,N
1616651535.2,286046996.7,N
1616651555.1,286046996.8,N
1616651556.0,286046996.8,N
1616651575.8,286046997.3,N
1616651595.6,286046999.5,N
1616651615.5,286046996.8,N
1616651635.3,286046997.1,N
1616651655.1,286046997.6,N
1616651675.9,286046997.9,N
1616651695.7,286046995.3,N
1616651715.6,286046996.1,N
1616651735.4,286046996.4,N
1616651755.2,286046993.3,Y
1616651775.1,286046995.1,P
1616651776.0,286046995.1,N
1616651795.8,286046997.2,N
1616651815.6,286046996.7,N
1616651835.5,286046997.9,N
1616651855.3,286046997.9,N
1616651875.2,286046997.3,N
1616651895.9,286046995.2,Y
1616651915.7,286046996.9,P
1616651935.6,286046999.6,P
1616651955.4,286046999.0,N
1616651975.3,286046999.4,N
1616651995.1,286047001.2,N
1616651996.0,286047001.2,N
