#timestamp,LO_Frequency,Hit,StdDev 
1609642815.2,286046993.0,N
1609642835.9,286047003.2,N
1609642855.7,286047006.1,N
1609642875.6,286046998.9,N
1609642895.4,286046996.3,N
1609642915.2,286046993.4,N
1609642935.1,286046993.3,N
1609642936.0,286046993.3,N
1609642955.8,286046993.0,N
1609642975.7,286046988.5,N
1609642995.5,286046994.7,N
1609643015.3,286046991.8,N
1609643035.2,286046993.6,N
1609643055.0,286046998.8,N
1609643055.9,286046998.8,N
1609643075.7,286046996.4,N
1609643095.6,286046992.9,N
1609643115.4,286046989.2,N
1609643135.3,286046992.4,N
1609643155.1,286046997.0,N
1609643156.0,286046997.0,N
1609643175.8,286046996.6,N
1609643195.7,286047000.4,N
1609643215.5,286046994.1,N
1609643235.3,286046988.9,N
1609643255.2,286046992.2,N
1609643275.0,286046998.5,N
1609643275.9,286046998.5,N
1609643295.8,286046995.7,N
1609643315.6,286046995.9,N
1609643335.4,286046993.3,N
1609643355.3,286046999.6,N
1609643375.1,286047001.2,N
1609643395.9,286047006.9,N
1609643415.7,286047005.2,N
1609643435.5,286047003.5,N
1609643455.4,286047004.8,N
1609643475.2,286046998.2,N
1609643495.0,286046996.8,N
1609643495.9,286046996.8,N
1609643515.8,286047000.8,N
1609643535.6,286047004.6,N
1609643555.5,286047004.2,N
1609643575.3,286047001.5,N
1609643595.1,286047003.3,N
1609643615.9,286047003.0,N
1609643635.7,286047003.1,N
1609643655.5,286046999.7,N
1609643675.4,286047004.1,N
1609643695.2,286047002.1,N
1609643715.1,286047002.7,N
1609643716.0,286047002.7,N
1609643735.8,286046998.4,N
1609643755.6,286047002.8,N
1609643775.5,286047000.4,N
1609643795.3,286046995.4,N
1609643815.2,286046995.7,N
1609643835.9,286046997.1,N
1609643855.7,286046996.9,N
1609643875.6,286046997.4,N
1609643895.4,286046998.7,N
1609643915.3,286047005.5,N
1609643935.1,286047004.9,N
1609643936.0,286047004.9,N
1609643955.8,286047009.0,N
1609643975.7,286047008.7,N
1609643995.5,286047008.8,N
1609644015.3,286047010.6,N
1609644035.2,286047006.5,N
1609644055.0,286047007.4,N
1609644055.9,286047007.4,N
1609644075.8,286047007.4,N
1609644095.6,286047004.9,N
1609644115.4,286047001.9,N
1609644135.3,286047002.8,N
1609644155.1,286047007.5,N
1609644175.9,286047010.4,N
1609644195.7,286047008.3,N
1609644215.5,286047005.1,N
1609644235.4,286047000.7,N
1609644285.2,286047000.7,E
1609644295.2,286047000.4,N
1609644315.9,286046998.5,P
1609644335.7,286046999.2,N
1609644355.6,286047006.8,Y
1609644375.4,286047007.9,P
1609644395.3,286047013.5,P
1609644415.1,286047010.0,N
1609644416.0,286047010.0,N
1609644435.8,286047008.0,N
1609644455.7,286047006.1,N
1609644475.5,286047007.7,N
1609644495.4,286047007.3,N
1609644515.2,286047015.6,Y
1609644535.0,286047003.6,P
1609644535.9,286047003.6,N
1609644555.8,286047002.5,N
1609644575.6,286047002.6,N
1609644595.4,286047001.0,N
1609644615.3,286046998.2,N
1609644635.1,286046995.6,N
1609644655.9,286046999.0,N
1609644675.7,286046994.4,N
1609644695.5,286046988.9,N
1609644715.4,286046988.5,N
1609644735.2,286046992.3,N
1609644755.1,286046994.0,N
1609644756.0,286046994.0,N
1609644775.8,286046992.1,N
1609644795.6,286046996.0,N
1609644815.5,286047005.2,N
1609644835.3,286047003.7,N
1609644855.2,286046997.0,N
1609644875.9,286046998.0,N
1609644895.7,286046993.0,N
1609644915.6,286046991.2,N
1609644935.4,286046993.0,N
1609644955.3,286046993.4,N
1609644975.1,286046994.2,N
1609644976.0,286046994.2,N
1609644995.8,286046990.9,N
1609645015.7,286046991.2,N
1609645035.5,286046992.6,N
1609645055.3,286046994.7,N
1609645075.2,286046992.2,N
1609645095.0,286046989.3,N
1609645095.9,286046989.3,N
1609645115.8,286046992.7,N
1609645135.6,286046994.9,N
1609645155.5,286047000.9,N
1609645175.3,286046996.7,N
1609645195.1,286046996.6,N
1609645215.9,286047012.9,Y
1609645235.7,286047020.4,P
1609645255.6,286047019.8,N
1609645275.4,286047017.9,N
1609645295.2,286047006.7,N
1609645315.1,286047006.8,N
1609645316.0,286047006.8,N
1609645335.8,286047011.9,N
1609645355.6,286047009.1,N
1609645375.5,286047003.1,N
1609645395.3,286047001.5,N
1609645415.2,286047004.9,N
1609645435.9,286047003.8,N
1609645455.7,286047008.0,N
1609645475.6,286047011.9,N
1609645495.4,286047005.9,N
1609645515.2,286047001.0,N
1609645535.1,286046999.1,N
1609645536.0,286046999.1,N
1609645555.8,286046999.3,N
1609645575.7,286046998.1,N
1609645595.5,286046998.7,N
1609645615.3,286046996.8,N
1609645635.2,286046994.9,N
1609645655.0,286046995.3,N
1609645655.9,286046995.3,N
1609645675.7,286046996.7,N
1609645695.6,286046998.8,N
1609645715.4,286046998.2,N
1609645735.3,286046999.7,N
1609645755.1,286047003.5,N
1609645756.0,286047003.5,N
1609645775.8,286047003.4,N
1609645795.7,286047003.9,N
1609645815.5,286047003.7,N
1609645835.3,286047002.6,N
1609645855.2,286047002.5,N
1609645875.0,286047004.4,N
1609645875.9,286047004.4,N
1609645895.8,286047003.2,N
1609645915.6,286047001.3,N
1609645935.4,286047006.6,N
1609645955.3,286047008.6,N
1609645975.1,286047003.4,N
1609645995.9,286047005.1,N
1609646015.7,286047004.1,N
1609646035.5,286047012.1,Y
1609646055.4,286047006.9,P
1609646075.2,286047004.3,N
1609646095.0,286047002.9,N
1609646096.0,286047002.9,N
1609646115.8,286047003.9,N
1609646135.6,286047001.7,N
1609646155.5,286047004.7,N
1609646175.3,286047005.7,Y
1609646195.1,286047003.6,P
1609646215.9,286047002.9,P
1609646235.7,286047006.0,P
1609646255.6,286047004.4,Y
1609646275.4,286047002.1,P
1609646295.2,286047003.5,P
1609646315.1,286047007.3,P
1609646316.0,286047007.3,Y
1609646335.8,286047011.6,P
1609646355.7,286047005.4,N
1609646375.5,286047010.3,P
1609646395.3,286047006.9,N
