#timestamp,LO_Frequency,Hit,StdDev 
1509447615.4,286047007.2,Y
1509447635.3,286046997.4,P
1509447655.1,286046995.9,N
1509447656.0,286046995.9,N
1509447675.8,286046996.7,N
1509447695.7,286046998.6,N
1509447715.5,286046997.8,N
1509447735.3,286046996.9,N
1509447755.2,286046998.3,N
1509447775.0,286046996.9,N
1509447775.9,286046996.9,N
1509447795.7,286047000.8,N
1509447815.6,286046999.5,N
1509447835.4,286047001.2,N
1509447855.2,286046996.6,N
1509447875.1,286047002.3,N
1509447876.0,286047002.3,N
1509447895.8,286047002.7,N
1509447915.7,286047003.1,N
1509447935.5,286047005.6,N
1509447955.3,286047004.0,N
1509447975.2,286047000.4,N
1509447995.9,286046998.2,N
1509448015.7,286047001.5,N
1509448035.6,286046998.3,N
1509448055.4,286047001.1,N
1509448075.2,286047001.6,N
1509448095.1,286046996.6,N
1509448096.0,286046996.6,N
1509448115.8,286046998.0,N
1509448135.6,286046992.0,N
1509448155.5,286046990.5,Y
1509448175.3,286046996.1,P
1509448195.1,286046998.8,N
1509448215.9,286046999.4,N
1509448235.7,286046998.5,N
1509448255.6,286047005.6,Y
1509448275.4,286047005.4,P
1509448295.2,286047005.9,N
1509448315.1,286047006.0,N
1509448316.0,286047006.0,N
1509448335.8,286047003.5,N
1509448355.6,286047006.7,N
1509448375.5,286047005.3,N
1509448395.3,286047003.2,N
1509448415.1,286047003.8,N
1509448435.9,286047003.0,N
1509448455.7,286047003.1,N
1509448475.5,286047004.1,N
1509448495.4,286047001.0,N
1509448515.2,286046999.3,N
1509448535.0,286046999.8,N
1509448535.9,286046999.8,N
1509448555.8,286046996.6,N
1509448575.6,286046998.2,N
1509448595.4,286047003.7,N
1509448615.3,286047000.5,N
1509448635.1,286047003.9,N
1509448655.8,286047005.9,N
1509448675.7,286047006.7,N
1509448695.5,286047009.0,Y
1509448715.4,286047005.1,P
1509448735.2,286047003.6,P
1509448755.0,286047005.3,P
1509448755.9,286047005.3,Y
1509448775.8,286047002.4,P
1509448795.6,286047002.1,N
1509448815.4,286047002.0,N
1509448835.3,286046998.4,N
1509448855.1,286047005.9,Y
1509448875.9,286047000.7,P
1509448895.7,286047002.2,P
1509448915.5,286047001.7,N
1509448935.4,286046999.8,N
1509448955.2,286046999.8,N
1509448975.0,286047000.7,N
1509448975.9,286047000.7,N
1509448995.8,286047002.7,Y
1509449015.6,286046999.1,P
1509449035.4,286046998.6,N
1509449055.3,286046999.9,N
1509449075.1,286047004.4,Y
1509449095.9,286047004.1,P
1509449115.7,286047002.0,N
1509449135.5,286047005.9,P
1509449155.4,286047006.6,N
1509449175.2,286047004.0,N
1509449195.0,286046997.3,N
1509449195.9,286046997.3,N
1509449215.8,286046999.4,N
1509449235.6,286046999.5,N
1509449255.4,286046996.1,N
1509449275.3,286046993.1,N
1509449295.1,286046988.8,N
1509449315.8,286046987.7,N
1509449335.7,286046985.3,N
1509449355.5,286046988.0,N
1509449375.3,286046986.9,N
1509449395.2,286046988.4,N
1509449415.0,286046984.8,N
1509449415.9,286046984.8,N
1509449435.7,286046983.7,N
1509449455.6,286046987.4,N
1509449475.4,286046988.0,N
1509449495.3,286046983.9,N
1509449515.1,286046990.0,N
1509449516.0,286046990.0,N
1509449535.8,286046990.7,N
1509449555.7,286046992.7,N
1509449575.5,286046991.0,N
1509449595.3,286046993.2,N
1509449615.2,286046996.7,N
1509449635.0,286046995.6,N
1509449635.9,286046995.6,N
1509449655.7,286046998.3,N
1509449675.6,286046995.2,N
1509449695.4,286046993.5,N
1509449715.2,286046996.2,N
1509449735.1,286046992.8,N
1509449736.0,286046992.8,N
1509449755.8,286046992.2,N
1509449775.7,286046995.0,N
1509449795.5,286046996.7,N
1509449815.3,286047001.8,N
1509449835.2,286047004.4,N
1509449855.9,286047004.0,N
1509449875.7,286046998.1,N
1509449895.6,286046998.6,N
1509449915.4,286046998.9,N
1509449935.2,286046998.7,N
1509449955.1,286046995.0,N
1509449956.0,286046995.0,N
1509449975.8,286046994.2,N
1509449995.6,286046996.0,N
1509450015.5,286046994.4,N
1509450035.3,286046993.8,N
1509450055.1,286046995.1,N
1509450075.9,286046996.7,N
1509450095.7,286046999.0,N
1509450115.5,286046999.1,N
1509450135.4,286046999.4,N
1509450155.2,286046998.4,N
1509450175.1,286047002.2,N
1509450176.0,286047002.2,N
1509450195.8,286047002.8,N
1509450215.6,286047000.3,N
1509450235.5,286046999.2,N
1509450255.3,286046998.4,N
1509450275.1,286047000.7,N
1509450295.9,286047001.6,N
1509450315.7,286047001.4,N
1509450335.5,286047003.7,N
1509450355.4,286047004.5,N
1509450375.2,286047005.1,N
1509450395.0,286047006.0,N
1509450395.9,286047006.0,N
1509450415.8,286047004.2,N
1509450435.6,286047001.9,N
1509450455.4,286047004.5,N
1509450475.3,286047003.5,N
1509450495.1,286047005.7,N
1509450515.8,286047005.8,N
1509450535.7,286047003.2,N
1509450555.5,286047002.0,N
1509450575.3,286047000.2,N
1509450595.2,286046998.2,N
1509450615.9,286046998.9,N
1509450635.7,286046995.1,N
1509450655.6,286046992.3,N
1509450675.4,286046992.9,N
1509450695.2,286046991.8,N
1509450715.1,286046994.7,N
1509450716.0,286046994.7,N
1509450735.8,286046994.5,N
1509450755.6,286046995.1,N
1509450775.5,286046996.6,N
1509450795.3,286046997.2,N
1509450815.1,286047004.4,N
1509450835.9,286047003.6,N
1509450855.7,286047000.5,N
1509450875.5,286047000.1,N
1509450895.4,286047003.9,N
1509450915.2,286047003.9,N
1509450935.1,286047004.2,N
1509450936.0,286047004.2,N
1509450955.8,286047005.8,N
1509450975.6,286047004.1,N
1509450995.5,286047004.0,N
1509451015.3,286047007.6,N
1509451035.1,286047004.0,N
1509451055.9,286046998.5,N
1509451075.7,286046998.2,N
1509451095.5,286046997.0,N
1509451115.4,286046997.8,N
1509451135.2,286046996.5,N
1509451155.0,286047000.7,N
1509451155.9,286047000.7,N
1509451175.8,286047001.2,N
1509451195.6,286047002.7,N
