#timestamp,LO_Frequency,Hit,StdDev 
1458385215.4,286046989.4,N
1458385235.2,286046988.4,N
1458385255.0,286046985.8,Y
1458385255.9,286046985.8,P
1458385275.8,286046993.4,N
1458385295.6,286046995.0,N
1458385315.4,286046995.3,N
1458385335.2,286046995.6,N
1458385355.1,286046993.8,N
1458385356.0,286046993.8,N
1458385375.8,286046990.2,Y
1458385395.7,286046999.3,P
1458385415.5,286046997.5,N
1458385435.3,286046993.3,N
1458385455.2,286046991.7,Y
1458385475.9,286046998.9,P
1458385495.7,286046999.1,N
1458385515.5,286046998.0,N
1458385535.4,286046999.5,N
1458385555.2,286047000.3,N
1458385575.0,286046999.7,N
1458385575.9,286046999.7,N
1458385595.8,286047000.8,N
1458385615.6,286047000.7,N
1458385635.4,286047000.0,N
1458385655.3,286046996.8,N
1458385675.1,286046996.8,N
1458385676.0,286046996.8,N
1458385695.8,286047000.0,N
1458385715.7,286047000.0,N
1458385735.5,286047001.1,N
1458385755.3,286047004.3,N
1458385775.2,286047007.5,Y
1458385795.9,286047006.8,P
1458385815.7,286047007.4,N
1458385835.6,286047008.5,N
1458385855.4,286047009.6,N
1458385875.2,286047015.3,Y
1458385895.1,286047007.7,P
1458385896.0,286047007.7,P
1458385915.8,286047010.2,P
1458385935.6,286047012.2,Y
1458385955.5,286047007.4,P
1458385975.3,286047006.5,P
1458385995.1,286047012.1,P
1458386015.9,286047011.2,Y
1458386035.7,286047006.0,P
1458386055.5,286047007.2,P
1458386075.4,286047011.2,P
1458386095.2,286047011.6,Y
1458386115.0,286047003.5,P
1458386115.9,286047003.5,N
1458386135.8,286047004.5,N
1458386155.6,286047008.5,Y
1458386175.4,286047003.3,P
1458386195.3,286047003.4,P
1458386215.1,286047005.0,P
1458386235.8,286047005.4,Y
1458386255.7,286046998.5,P
1458386275.5,286046999.3,N
1458386295.3,286046997.8,N
1458386315.2,286046998.4,N
1458386335.9,286046998.4,N
1458386355.7,286047004.0,N
1458386375.6,286047001.8,N
1458386395.4,286047000.1,N
1458386415.2,286047002.8,N
1458386435.1,286047001.9,N
1458386436.0,286047001.9,N
1458386455.8,286047002.8,N
1458386475.6,286047000.1,N
1458386495.4,286047000.4,N
1458386515.3,286046998.1,N
1458386535.1,286047002.2,N
1458386555.8,286047000.7,N
1458386575.7,286046996.5,N
1458386595.5,286046996.8,N
1458386615.3,286046995.8,N
1458386635.2,286046994.2,N
1458386655.9,286046995.2,N
1458386675.7,286046997.8,N
1458386695.6,286046995.9,N
1458386715.4,286046998.0,N
1458386735.2,286046999.4,N
1458386755.1,286046996.8,N
1458386756.0,286046996.8,N
1458386775.8,286046999.4,N
1458386795.6,286046998.6,N
1458386815.5,286046997.5,N
1458386835.3,286046998.0,N
1458386855.1,286046993.4,N
1458386875.9,286046991.7,Y
1458386895.7,286046992.2,P
1458386915.5,286046992.6,N
1458386935.4,286046994.5,N
1458386955.2,286046997.7,N
1458386975.0,286046997.2,N
1458386975.9,286046997.2,N
1458386995.7,286046995.8,N
1458387015.6,286046992.6,Y
1458387035.4,286046996.9,P
1458387055.2,286046995.3,P
1458387075.1,286047000.7,N
1458387076.0,286047000.7,N
1458387095.8,286046998.5,N
1458387115.6,286047000.8,N
1458387135.5,286046996.5,N
1458387155.3,286046997.9,N
1458387175.1,286046994.7,N
1458387195.9,286046993.6,N
1458387215.7,286046995.2,N
1458387235.5,286046996.3,N
1458387255.4,286046990.6,Y
1458387275.2,286046992.5,P
1458387295.0,286046993.2,N
1458387295.9,286046993.2,P
1458387315.8,286046994.8,N
1458387335.6,286046993.8,Y
1458387355.4,286047001.0,P
1458387375.3,286046998.6,N
1458387395.1,286046999.5,N
1458387415.8,286046999.4,N
1458387435.7,286047002.7,N
1458387455.5,286047003.4,N
1458387475.3,286047001.9,N
1458387495.2,286046998.5,N
1458387515.9,286046999.6,N
1458387535.7,286046996.3,N
1458387555.6,286046996.4,N
1458387575.4,286046994.2,N
1458387595.2,286046995.1,N
1458387615.0,286046995.9,N
1458387616.0,286046995.9,N
1458387635.8,286046995.4,N
1458387655.6,286046996.6,N
1458387675.4,286046993.7,N
1458387695.3,286046996.0,N
1458387715.1,286046991.0,Y
1458387735.8,286046991.8,P
1458387755.7,286046992.6,N
1458387775.5,286046990.9,P
1458387795.3,286046990.3,Y
1458387815.2,286047002.5,P
1458387835.0,286047003.5,N
1458387835.9,286047003.5,N
1458387855.7,286047006.0,N
1458387875.6,286047003.7,N
1458387895.4,286047001.6,N
1458387915.2,286047001.8,N
1458387935.1,286047003.0,N
1458387936.0,286047003.0,N
1458387955.8,286047007.1,N
1458387975.6,286047003.7,N
1458387995.5,286047003.8,N
1458388015.3,286047003.4,N
1458388035.1,286047001.7,N
1458388055.9,286046998.5,N
1458388075.7,286046997.8,N
1458388095.5,286046993.7,N
1458388115.3,286046994.9,N
1458388135.2,286047004.4,N
1458388155.0,286047007.0,N
1458388155.9,286047007.0,N
1458388175.7,286047008.0,N
1458388195.6,286047007.3,N
1458388215.4,286047004.0,N
1458388235.2,286047005.6,N
1458388255.1,286047006.6,N
1458388256.0,286047006.6,N
1458388275.8,286047006.9,N
1458388295.6,286047005.0,N
1458388315.5,286047004.9,N
1458388335.3,286047006.2,N
1458388355.1,286047006.5,N
1458388375.9,286047006.5,N
1458388395.7,286047004.8,N
1458388415.5,286047005.7,N
1458388435.4,286047003.7,N
1458388455.2,286047004.1,N
1458388475.0,286047001.3,N
1458388475.9,286047001.3,N
1458388495.8,286047002.0,N
1458388515.6,286047001.1,N
1458388535.4,286047002.7,N
1458388555.2,286047001.9,N
1458388575.1,286047001.5,N
1458388576.0,286047001.5,N
1458388595.8,286047001.6,N
1458388615.6,286047000.4,N
1458388635.5,286046999.6,N
1458388655.3,286046999.0,N
1458388675.1,286046995.3,N
1458388695.9,286046995.6,N
1458388715.7,286046996.1,N
1458388735.5,286046995.9,N
1458388755.4,286046993.5,N
1458388775.2,286046997.6,N
1458388795.0,286046995.9,N
1458388795.9,286046995.9,N
