#timestamp,LO_Frequency,Hit,StdDev 
1645232415.1,286047000.7,N
1645232416.0,286047000.7,N
1645232435.8,286046998.3,N
1645232455.7,286047002.0,N
1645232475.5,286046997.0,N
1645232495.3,286046998.9,N
1645232515.2,286046999.4,N
1645232535.0,286046997.4,N
1645232535.9,286046997.4,N
1645232555.8,286046995.3,N
1645232575.6,286046997.8,N
1645232595.4,286046996.6,N
1645232615.3,286046995.4,N
1645232635.1,286046995.9,N
1645232655.8,286046999.2,N
1645232675.7,286046998.7,N
1645232695.5,286046996.8,N
1645232715.4,286047002.6,N
1645232735.2,286047002.4,N
1645232755.0,286047003.2,N
1645232755.9,286047003.2,N
1645232775.8,286047004.1,N
1645232795.6,286047004.3,N
1645232815.4,286047000.9,N
1645232835.3,286046998.2,N
1645232855.1,286046994.9,N
1645232875.9,286046995.5,N
1645232895.7,286046997.6,N
1645232915.5,286047004.4,N
1645232935.4,286047005.7,N
1645232955.2,286047001.9,N
1645232975.0,286046998.4,N
1645232975.9,286046998.4,N
1645232995.8,286047002.7,N
1645233015.6,286046998.8,N
1645233035.5,286046999.4,N
1645233055.3,286046996.6,N
1645233075.1,286046998.6,N
1645233095.9,286046998.9,N
1645233115.7,286046999.4,N
1645233135.5,286046996.3,N
1645233155.4,286046989.8,Y
1645233175.2,286046986.9,P
1645233195.1,286046991.1,N
1645233196.0,286046991.1,N
1645233215.8,286046996.0,N
1645233235.6,286046997.3,N
1645233255.5,286046997.3,N
1645233275.3,286046999.7,N
1645233295.1,286047002.1,N
1645233315.9,286047001.5,N
1645233335.7,286047000.5,N
1645233355.6,286046998.5,N
1645233375.4,286046995.6,N
1645233395.2,286046991.5,N
1645233415.1,286046990.1,N
1645233416.0,286046990.1,N
1645233435.8,286046994.2,N
1645233455.7,286046994.4,N
1645233475.5,286046999.9,N
1645233495.3,286046999.8,N
1645233515.2,286047004.5,N
1645233535.9,286047008.4,N
1645233555.7,286047003.8,N
1645233575.6,286047001.9,N
1645233595.4,286047004.3,N
1645233615.3,286047003.2,N
1645233635.1,286047001.9,N
1645233636.0,286047001.9,N
1645233655.8,286047000.5,N
1645233675.7,286046998.2,N
1645233695.5,286046995.3,N
1645233715.3,286046993.3,N
1645233735.2,286047000.6,N
1645233755.0,286047002.2,N
1645233755.9,286047002.2,N
1645233775.8,286047001.5,N
1645233795.6,286047002.6,N
1645233815.4,286046993.5,N
1645233835.3,286046991.2,N
1645233855.1,286046997.9,N
1645233875.8,286047001.9,N
1645233895.7,286047005.3,N
1645233915.5,286047008.2,N
1645233935.4,286047009.2,N
1645233955.2,286047002.9,N
1645233975.0,286047004.3,N
1645233975.9,286047004.3,N
1645233995.8,286047004.3,N
1645234015.6,286047004.6,N
1645234035.4,286047010.4,N
1645234055.3,286047009.4,N
1645234075.1,286047005.6,N
1645234095.9,286047003.2,N
1645234115.7,286047005.9,N
1645234135.5,286047000.5,N
1645234155.4,286047001.0,N
1645234175.2,286046998.2,N
1645234195.0,286046999.7,N
1645234196.0,286046999.7,N
1645234215.8,286047002.0,N
1645234235.6,286047000.3,N
1645234255.5,286046999.1,N
1645234275.3,286047000.9,N
1645234295.1,286046998.1,N
1645234315.9,286047004.3,N
1645234335.7,286047001.1,N
1645234355.6,286046992.6,N
1645234375.4,286046991.5,N
1645234395.2,286046994.0,N
1645234415.1,286046996.3,N
1645234416.0,286046996.3,N
1645234435.8,286046995.2,N
1645234455.6,286046998.0,N
1645234475.5,286046996.5,N
1645234495.3,286046998.1,N
1645234515.2,286047000.6,N
1645234535.9,286047000.9,N
1645234555.7,286047003.6,N
1645234575.6,286047000.9,N
1645234595.4,286047000.3,N
1645234615.2,286047007.6,N
1645234635.1,286047008.3,N
1645234636.0,286047008.3,N
1645234655.8,286047011.5,N
1645234675.7,286047010.9,N
1645234695.5,286047004.5,N
1645234715.3,286047008.0,N
1645234735.2,286047011.7,N
1645234755.0,286047009.8,N
1645234755.9,286047009.8,N
1645234775.8,286047008.5,N
1645234795.6,286047007.5,N
1645234815.4,286047009.0,N
1645234835.3,286047005.1,N
1645234855.1,286047004.6,N
1645234875.8,286047005.1,N
1645234895.7,286047005.4,N
1645234915.5,286047002.9,N
1645234935.4,286046996.7,N
1645234955.2,286046997.9,N
1645234975.0,286046998.0,N
1645234975.9,286046998.0,N
1645234995.8,286046997.6,N
1645235015.6,286046999.5,N
1645235035.4,286046999.0,N
1645235055.3,286047001.0,N
1645235075.1,286047000.6,N
1645235095.9,286047003.7,N
1645235115.7,286047001.5,N
1645235135.5,286047002.5,N
1645235155.4,286047001.3,N
1645235175.2,286047002.9,N
1645235195.0,286047010.4,N
1645235195.9,286047010.4,N
1645235215.8,286047005.6,N
1645235235.6,286047009.5,N
1645235255.5,286047012.3,N
1645235275.3,286047013.6,N
1645235325.2,286047007.5,E
1645235335.1,286047002.0,N
1645235336.0,286047002.0,P
1645235355.8,286046993.8,P
1645235375.7,286046990.3,N
1645235395.5,286046991.3,N
1645235415.3,286046993.0,N
1645235435.2,286046994.4,N
1645235455.0,286046990.6,N
1645235455.9,286046990.6,N
1645235475.7,286046992.5,N
1645235495.6,286046993.1,N
1645235515.4,286046991.1,N
1645235535.3,286046995.5,N
1645235555.1,286046996.7,N
1645235556.0,286046996.7,N
1645235575.8,286047001.7,N
1645235595.7,286047003.2,N
1645235615.5,286047004.3,N
1645235635.3,286046999.8,N
1645235655.2,286046999.5,N
1645235675.0,286046997.1,N
1645235675.9,286046997.1,N
1645235695.8,286046996.5,N
1645235715.6,286047001.2,N
1645235735.4,286047001.1,N
1645235755.3,286047002.4,N
1645235775.1,286047000.4,N
1645235795.8,286046993.3,N
1645235815.7,286046993.3,N
1645235835.5,286046991.4,N
1645235855.4,286046987.2,N
1645235875.2,286046988.3,N
1645235895.0,286046986.3,N
1645235895.9,286046986.3,N
1645235915.8,286046983.8,Y
1645235935.6,286046990.0,P
1645235955.5,286046991.4,P
1645235975.3,286046992.5,P
1645235995.1,286046993.4,Y
