#timestamp,LO_Frequency,Hit,StdDev 
1695297615.6,286046994.9,Y
1695297635.4,286047001.1,P
1695297655.2,286046999.4,N
1695297675.1,286046999.5,N
1695297676.0,286046999.5,N
1695297695.8,286046996.8,N
1695297715.7,286046996.8,N
1695297735.5,286046996.8,N
1695297755.3,286046996.7,N
1695297775.2,286046995.5,N
1695297795.0,286046997.9,N
1695297795.9,286046997.9,N
1695297815.7,286046997.8,N
1695297835.6,286046996.1,N
1695297855.4,286046995.5,N
1695297875.3,286046995.8,N
1695297895.1,286046995.2,Y
1695297896.0,286046995.2,P
1695297915.8,286046999.0,N
1695297935.7,286046999.0,N
1695297955.5,286046999.6,N
1695297975.3,286046998.5,N
1695297995.2,286046998.9,N
1695298015.0,286046999.0,N
1695298015.9,286046999.0,N
1695298035.8,286046998.9,N
1695298055.6,286046998.1,N
1695298075.4,286047001.2,N
1695298095.3,286046999.4,N
1695298115.1,286046998.8,N
1695298135.9,286046996.5,N
1695298155.7,286046996.8,N
1695298175.5,286046996.9,N
1695298195.4,286046997.1,N
1695298215.2,286046997.0,N
1695298235.0,286046996.9,N
1695298235.9,286046996.9,N
1695298255.8,286046997.0,N
1695298275.6,286046996.5,N
1695298295.5,286046997.3,N
1695298315.3,286046997.2,N
1695298335.1,286046997.8,N
1695298355.9,286046997.5,N
1695298375.7,286046997.4,N
1695298395.5,286046997.2,N
1695298415.4,286046996.8,N
1695298435.2,286046996.9,N
1695298455.1,286046997.4,N
1695298456.0,286046997.4,N
1695298475.8,286046997.6,N
1695298495.6,286046995.2,Y
1695298515.5,286046998.3,P
1695298535.3,286046998.7,P
1695298555.1,286046998.7,P
1695298575.9,286046996.5,Y
1695298595.7,286046998.9,P
1695298615.6,286046998.5,P
1695298635.4,286046998.7,P
1695298655.2,286046998.6,Y
1695298675.1,286047000.1,P
1695298676.0,286047000.1,N
1695298695.8,286046999.7,N
1695298715.7,286047000.3,N
1695298735.5,286047001.0,N
1695298755.3,286047002.8,Y
1695298775.2,286047000.1,P
1695298795.0,286047002.4,P
1695298795.9,286047002.4,N
1695298815.7,286047002.8,N
1695298835.6,286047002.7,N
1695298855.4,286047002.5,N
1695298875.3,286047001.5,N
1695298895.1,286046999.8,N
1695298915.8,286047002.5,N
1695298935.7,286047002.5,N
1695298955.5,286046999.8,N
1695298975.4,286047000.3,N
1695298995.2,286047000.4,N
1695299015.1,286047000.7,N
1695299016.0,286047000.7,N
1695299035.8,286047000.6,N
1695299055.7,286047000.3,N
1695299075.5,286046999.8,N
1695299095.3,286047001.2,N
1695299115.2,286046999.3,N
1695299135.9,286046999.4,N
1695299155.7,286046996.5,Y
1695299175.6,286046996.7,P
1695299195.4,286046999.4,N
1695299215.3,286046999.2,N
1695299235.1,286046999.4,N
1695299236.0,286046999.4,N
1695299255.8,286046998.9,N
1695299275.7,286046996.5,Y
1695299295.5,286046998.8,P
1695299315.3,286046998.2,P
1695299335.2,286047000.7,N
1695299385.1,286047000.6,E
1695299395.9,286046998.1,N
1695299415.7,286046998.1,P
1695299435.5,286047000.3,P
1695299455.4,286047000.6,N
1695299475.2,286047000.7,N
1695299495.1,286046998.6,N
1695299496.0,286046998.6,N
1695299515.8,286047001.1,N
1695299535.6,286047001.2,N
1695299555.5,286047001.0,N
1695299575.3,286047000.6,N
1695299595.1,286046999.9,N
1695299615.9,286047000.3,N
1695299635.7,286047000.6,N
1695299655.6,286047000.7,N
1695299675.4,286047000.3,N
1695299695.2,286047000.7,N
1695299715.1,286046998.3,N
1695299716.0,286046998.3,N
1695299735.8,286047001.0,N
1695299755.6,286047001.2,N
1695299775.5,286047001.1,N
1695299795.3,286046998.6,N
1695299815.2,286046998.4,N
1695299835.9,286047000.6,N
1695299855.7,286047000.7,N
1695299875.6,286047000.8,N
1695299895.4,286047000.7,N
1695299915.2,286046998.5,N
1695299935.1,286046998.7,N
1695299936.0,286046998.7,N
1695299955.8,286046998.5,N
1695299975.7,286046999.1,N
1695299995.5,286046997.0,N
1695300015.3,286046999.0,N
1695300035.2,286046999.0,N
1695300055.0,286046998.9,N
1695300055.9,286046998.9,N
1695300075.8,286046997.9,N
1695300095.6,286046998.0,N
1695300115.4,286046997.5,N
1695300135.3,286046997.7,N
1695300155.1,286046999.5,N
1695300175.8,286046999.1,N
1695300195.7,286046999.6,N
1695300215.5,286046997.9,N
1695300235.4,286046998.0,N
1695300255.2,286046995.1,Y
1695300275.0,286046996.6,P
1695300275.9,286046996.6,N
1695300295.8,286046996.7,N
1695300315.6,286046999.2,N
1695300335.4,286046996.9,N
1695300355.3,286046996.8,N
1695300375.1,286046999.4,N
1695300395.9,286046996.9,N
1695300415.7,286046998.9,N
1695300435.5,286046998.9,N
1695300455.4,286046998.1,N
1695300475.2,286046998.9,N
1695300495.0,286046998.7,N
1695300495.9,286046998.7,N
1695300515.8,286046999.1,N
1695300535.6,286046996.8,Y
1695300555.5,286047000.0,P
1695300575.3,286047000.4,N
1695300595.1,286046998.6,N
1695300615.9,286047001.2,N
1695300635.7,286047000.8,N
1695300655.5,286046998.5,N
1695300675.4,286046999.1,N
1695300695.2,286046998.5,N
1695300715.1,286046998.3,N
1695300716.0,286046998.3,N
1695300735.8,286046998.4,N
1695300755.6,286046998.1,N
1695300775.5,286047000.8,N
1695300795.3,286047001.1,N
1695300815.1,286046998.2,N
1695300835.9,286046998.4,N
1695300855.7,286046998.5,N
1695300875.6,286046998.2,N
1695300895.4,286047000.8,N
1695300915.2,286046998.2,N
1695300935.1,286047001.2,N
1695300936.0,286047001.2,N
1695300955.8,286047000.9,N
1695300975.6,286047000.5,N
1695300995.5,286047002.7,N
1695301015.3,286047002.6,N
1695301035.2,286047002.2,N
1695301055.9,286047004.3,N
1695301075.7,286047001.3,N
1695301095.6,286047001.4,N
1695301115.4,286047004.4,N
1695301135.2,286047001.3,N
1695301155.1,286047003.7,N
1695301156.0,286047003.7,N
1695301175.8,286047003.7,N
1695301195.7,286047003.7,N
