#timestamp,LO_Frequency,Hit,StdDev 
1614916815.0,286046996.8,N
1614916815.9,286046996.8,N
1614916835.8,286047000.5,N
1614916855.6,286047004.0,N
1614916875.5,286047002.2,N
1614916895.3,286047002.5,N
1614916915.1,286046999.0,N
1614916935.9,286046999.6,N
1614916955.7,286047000.4,N
1614916975.5,286046998.8,N
1614916995.4,286046998.8,N
1614917015.2,286046999.4,N
1614917035.1,286046998.4,N
1614917036.0,286046998.4,N
1614917055.8,286046998.3,N
1614917075.6,286047002.4,N
1614917095.5,286047002.3,N
1614917115.3,286046998.4,N
1614917135.2,286046999.6,N
1614917155.9,286046999.0,N
1614917175.7,286046999.5,N
1614917195.6,286046999.3,N
1614917215.4,286047001.2,N
1614917235.2,286046998.7,N
1614917255.1,286046995.2,N
1614917256.0,286046995.2,N
1614917275.8,286046994.2,N
1614917295.7,286046993.7,N
1614917315.5,286046996.3,N
1614917335.3,286046998.0,N
1614917355.2,286046994.5,N
1614917375.0,286046993.1,N
1614917375.9,286046993.1,N
1614917395.7,286046991.7,N
1614917415.6,286046997.9,N
1614917435.4,286046997.1,N
1614917455.3,286046995.3,N
1614917475.1,286046993.6,N
1614917476.0,286046993.6,N
1614917495.8,286046994.8,N
1614917515.7,286046992.0,N
1614917535.5,286046996.4,N
1614917555.3,286046996.5,N
1614917575.2,286047000.9,N
1614917595.0,286047000.8,N
1614917595.9,286047000.8,N
1614917615.8,286047001.1,N
1614917635.6,286046996.7,N
1614917655.4,286046997.6,N
1614917675.3,286046997.7,N
1614917695.1,286046997.6,N
1614917715.9,286046997.8,N
1614917735.7,286046999.6,N
1614917755.5,286046997.6,N
1614917775.4,286046996.1,N
1614917795.2,286046993.3,N
1614917815.0,286046995.7,N
1614917815.9,286046995.7,N
1614917835.8,286046997.8,N
1614917855.6,286046999.4,N
1614917875.5,286046997.6,N
1614917895.3,286046999.1,N
1614917915.1,286046995.1,N
1614917935.9,286046995.6,N
1614917955.7,286046996.7,N
1614917975.5,286046995.3,N
1614917995.4,286046996.8,N
1614918015.2,286046997.6,N
1614918035.0,286046997.4,N
1614918036.0,286046997.4,N
1614918055.8,286046997.3,N
1614918075.6,286046995.6,N
1614918095.5,286046993.5,Y
1614918115.3,286047001.5,P
1614918135.1,286047004.9,N
1614918155.9,286047003.9,N
1614918175.7,286047003.8,N
1614918195.5,286047002.7,N
1614918215.4,286047000.7,N
1614918235.2,286046998.1,N
1614918255.1,286046998.8,N
1614918256.0,286046998.8,N
1614918275.8,286047001.2,N
1614918295.6,286046999.3,N
1614918315.5,286046997.8,N
1614918335.3,286046993.7,N
1614918355.1,286046994.6,N
1614918375.9,286046990.7,N
1614918395.7,286046992.7,N
1614918415.6,286046993.7,N
1614918435.4,286046994.7,N
1614918455.2,286046993.4,N
1614918475.1,286046996.0,N
1614918476.0,286046996.0,N
1614918495.8,286046994.9,N
1614918515.6,286046995.9,N
1614918535.5,286046993.9,N
1614918555.3,286046996.1,N
1614918575.2,286046995.1,N
1614918595.9,286046997.2,N
1614918615.7,286046997.9,N
1614918635.6,286046997.4,N
1614918655.4,286046997.7,N
1614918675.3,286046997.4,N
1614918695.1,286046998.4,N
1614918696.0,286046998.4,N
1614918715.8,286047000.0,N
1614918735.7,286047000.6,N
1614918755.5,286047002.6,N
1614918775.3,286047002.8,N
1614918795.2,286046996.8,N
1614918815.0,286046999.7,N
1614918815.9,286046999.7,N
1614918835.8,286047004.1,N
1614918855.6,286047003.7,N
1614918875.4,286047005.0,N
1614918895.3,286047007.3,N
1614918915.1,286047004.8,N
1614918935.9,286047007.6,N
1614918955.7,286047003.4,N
1614918975.5,286047007.5,N
1614918995.4,286047005.1,N
1614919015.2,286047004.7,N
1614919035.0,286047007.1,N
1614919035.9,286047007.1,N
1614919055.8,286047007.9,N
1614919075.6,286047008.8,N
1614919095.5,286047006.8,N
1614919115.3,286047006.8,N
1614919135.1,286047006.2,N
1614919155.9,286047006.2,N
1614919175.7,286047003.2,N
1614919195.5,286047002.2,N
1614919215.4,286047003.4,N
1614919235.2,286047007.4,N
1614919255.1,286047005.1,N
1614919256.0,286047005.1,N
1614919275.8,286047005.4,N
1614919295.6,286047008.9,Y
1614919315.5,286047002.5,P
1614919335.3,286047003.6,P
1614919355.1,286047003.0,P
1614919375.9,286047002.9,Y
1614919395.7,286047000.4,P
1614919415.6,286047000.9,N
1614919435.4,286046999.1,N
1614919455.2,286046997.0,N
1614919475.1,286046997.5,N
1614919476.0,286046997.5,N
1614919495.8,286047001.1,N
1614919515.6,286046995.0,N
1614919535.5,286046996.3,N
1614919555.3,286046993.5,N
1614919575.2,286046994.6,N
1614919595.9,286046992.1,N
1614919615.7,286046994.0,N
1614919635.6,286046995.1,N
1614919655.4,286046996.6,N
1614919675.2,286046999.0,N
1614919695.1,286047001.2,N
1614919696.0,286047001.2,N
1614919715.8,286046995.0,N
1614919735.7,286046993.7,N
1614919755.5,286046995.3,N
1614919775.3,286046993.9,N
1614919795.2,286046994.7,N
1614919815.0,286046990.6,Y
1614919815.9,286046990.6,P
1614919835.8,286046991.9,N
1614919855.6,286046993.0,N
1614919875.4,286046990.6,Y
1614919895.3,286046996.7,P
1614919915.1,286046995.0,N
1614919935.8,286046997.1,N
1614919955.7,286046996.8,N
1614919975.5,286046995.2,Y
1614919995.4,286047000.1,P
1614920015.2,286047001.4,N
1614920035.0,286047005.7,N
1614920035.9,286047005.7,N
1614920055.8,286047003.9,N
1614920075.6,286047006.0,N
1614920095.5,286047001.5,N
1614920115.3,286047002.7,N
1614920135.1,286047001.1,N
1614920155.9,286047001.2,N
1614920175.7,286046997.5,N
1614920195.5,286046996.9,N
1614920215.4,286046998.7,N
1614920235.2,286047000.2,N
1614920255.1,286047004.3,N
1614920256.0,286047004.3,N
1614920275.8,286047001.5,N
1614920295.6,286047006.7,N
1614920315.5,286047007.4,N
1614920335.3,286047003.8,N
1614920355.2,286047003.6,N
1614920375.9,286047005.8,N
1614920395.7,286047003.7,N
