#timestamp,LO_Frequency,Hit,StdDev 
1544457615.2,286047001.9,N
1544457635.0,286046999.8,N
1544457635.9,286046999.8,N
1544457655.8,286046998.5,N
1544457675.6,286047000.8,N
1544457695.4,286047002.2,N
1544457715.3,286047004.0,N
1544457735.1,286047003.2,N
1544457755.9,286047002.2,N
1544457775.7,286046999.8,N
1544457795.5,286047001.0,N
1544457815.4,286046999.4,N
1544457835.2,286046997.9,N
1544457855.0,286046996.6,N
1544457855.9,286046996.6,N
1544457875.1,286046999.1,N
1544457895.9,286047001.1,N
1544457915.7,286047001.2,N
1544457935.5,286047000.7,N
1544457955.4,286047000.9,N
1544457975.2,286047000.4,N
1544457995.1,286047001.2,N
1544457996.0,286047001.2,N
1544458015.8,286047001.2,N
1544458035.6,286047000.8,N
1544458055.5,286047002.7,N
1544458075.3,286047001.3,N
1544458095.2,286047001.7,N
1544458115.9,286047002.0,N
1544458135.7,286047000.0,N
1544458155.6,286047000.8,N
1544458175.4,286047001.2,N
1544458195.3,286046998.5,N
1544458215.1,286046998.3,N
1544458216.0,286046998.3,N
1544458235.8,286046999.3,N
1544458255.7,286046999.1,N
1544458275.5,286046999.3,N
1544458295.4,286046996.5,N
1544458315.2,286046998.8,N
1544458335.0,286046998.8,N
1544458335.9,286046998.8,N
1544458355.8,286046998.4,N
1544458375.6,286046998.9,N
1544458395.4,286046999.0,N
1544458415.3,286046996.5,N
1544458435.1,286046997.0,N
1544458455.9,286046997.6,N
1544458475.7,286046996.9,N
1544458495.5,286046997.6,N
1544458515.4,286046995.7,N
1544458535.2,286046994.9,N
1544458555.1,286046997.4,N
1544458556.0,286046997.4,N
1544458575.8,286046999.3,N
1544458595.6,286046998.7,N
1544458615.5,286046998.5,N
1544458635.3,286046998.1,N
1544458655.1,286047000.3,N
1544458675.9,286047001.2,N
1544458695.7,286046998.6,N
1544458715.6,286046999.5,N
1544458735.4,286046996.8,N
1544458755.2,286046997.9,N
1544458775.1,286046997.7,N
1544458776.0,286046997.7,N
1544458795.8,286046994.9,Y
1544458815.7,286046997.4,P
1544458835.5,286046997.6,P
1544458855.3,286046995.0,P
1544458875.2,286046994.9,Y
1544458895.0,286047000.3,P
1544458895.9,286047000.3,N
1544458915.8,286046999.9,N
1544458935.6,286047000.6,N
1544458955.4,286047000.0,N
1544458975.3,286047000.3,N
1544458995.1,286047001.6,N
1544459015.8,286047001.4,N
1544459035.7,286047002.7,N
1544459055.5,286047000.6,N
1544459075.4,286047000.3,N
1544459095.2,286047000.6,N
1544459115.0,286047000.8,N
1544459115.9,286047000.8,N
1544459135.8,286046998.1,N
1544459155.6,286047000.5,N
1544459175.5,286046998.7,N
1544459195.3,286046999.4,N
1544459215.1,286046997.2,N
1544459235.9,286046997.0,N
1544459255.7,286046999.4,N
1544459275.6,286046997.4,N
1544459295.4,286046997.9,N
1544459315.2,286046997.7,N
1544459335.1,286046997.7,N
1544459336.0,286046997.7,N
1544459355.8,286046997.8,N
1544459375.6,286046997.5,N
1544459395.5,286046997.8,N
1544459415.3,286046996.7,N
1544459435.2,286046999.5,N
1544459455.9,286046999.1,N
1544459475.7,286046999.0,N
1544459495.6,286046998.7,N
1544459515.4,286046998.8,N
1544459535.3,286046998.9,N
1544459555.1,286046999.5,N
1544459556.0,286046999.5,N
1544459575.8,286046999.6,N
1544459595.7,286046999.4,N
1544459615.5,286046999.6,N
1544459635.3,286046998.7,N
1544459655.2,286046999.4,N
1544459675.0,286046996.6,Y
1544459675.9,286046996.6,P
1544459695.8,286046999.1,N
1544459715.6,286046999.5,N
1544459735.4,286046997.0,N
1544459755.3,286046998.0,N
1544459775.1,286046995.6,Y
1544459795.9,286046997.1,P
1544459815.7,286046996.9,P
1544459835.5,286046998.9,N
1544459855.4,286046999.4,N
1544459875.2,286046999.5,N
1544459895.0,286046999.3,N
1544459895.9,286046999.3,N
1544459915.8,286046998.7,N
1544459935.6,286046999.6,N
1544459955.5,286046999.3,N
1544459975.3,286046999.0,N
1544459995.1,286047000.1,N
1544460015.9,286047000.2,N
1544460035.7,286047000.9,N
1544460055.5,286046999.8,N
1544460075.4,286047002.6,N
1544460095.2,286047000.5,N
1544460115.1,286047000.6,N
1544460116.0,286047000.6,N
1544460135.8,286047002.7,N
1544460155.6,286047000.4,N
1544460175.5,286047002.2,N
1544460195.3,286046999.8,N
1544460215.2,286047001.7,N
1544460235.9,286047002.6,N
1544460255.7,286047002.5,N
1544460275.6,286047002.3,N
1544460295.4,286047002.1,N
1544460315.2,286047001.7,N
1544460335.1,286047004.1,N
1544460336.0,286047004.1,N
1544460355.8,286047003.9,N
1544460375.7,286047002.0,N
1544460395.5,286047002.2,N
1544460415.3,286047002.5,N
1544460435.2,286047002.8,N
1544460455.0,286047001.5,N
1544460455.9,286047001.5,N
1544460475.7,286047004.2,Y
1544460495.6,286047004.0,P
1544460515.4,286047002.1,N
1544460535.3,286047002.3,N
1544460555.1,286047002.4,N
1544460556.0,286047002.4,N
1544460575.8,286047001.5,N
1544460595.7,286047002.5,Y
1544460615.5,286047000.9,P
1544460635.4,286047000.9,N
1544460655.2,286046998.8,N
1544460675.0,286046999.5,N
1544460675.9,286046999.5,N
1544460695.8,286046999.3,N
1544460715.6,286046998.7,N
1544460735.5,286046999.5,N
1544460755.3,286046999.0,N
1544460775.1,286047011.9,Y
1544460795.9,286046998.1,P
1544460815.7,286047000.7,N
1544460835.5,286047001.2,N
1544460855.4,286047000.7,N
1544460875.2,286047001.1,N
1544460895.1,286046998.6,N
1544460896.0,286046998.6,N
1544460915.8,286046998.2,N
1544460935.8,286047000.8,N
1544460955.6,286046998.5,N
1544460975.5,286046998.3,N
1544460995.3,286046998.1,N
1544461015.1,286047001.0,N
1544461035.9,286047000.6,N
1544461055.7,286047001.0,N
1544461075.6,286047000.5,N
1544461095.4,286047002.4,N
1544461115.2,286047002.0,N
1544461135.1,286047002.2,N
1544461136.0,286047002.2,N
1544461155.8,286047000.2,N
1544461175.6,286047000.4,N
1544461195.5,286047000.1,N
