#timestamp,LO_Frequency,Hit 
1503583215.5,286046994.4,N
1503583235.4,286046992.3,P
1503583255.2,286046995.8,N
1503583275.0,286046995.0,N
1503583275.9,286046995.0,N
1503583295.8,286046995.0,P
1503583315.6,286047000.2,P
1503583335.4,286047000.9,N
1503583355.3,286046999.7,N
1503583375.1,286046999.5,N
1503583395.8,286046998.8,N
1503583415.7,286046999.1,N
1503583435.5,286046998.9,N
1503583455.3,286046998.4,N
1503583475.2,286046997.9,N
1503583495.9,286046999.6,N
1503583515.7,286046997.7,N
1503583535.6,286046996.4,N
1503583555.4,286046995.9,N
1503583575.2,286046996.0,N
1503583595.1,286046993.4,P
1503583596.0,286046993.4,N
1503583615.8,286046997.8,N
1503583635.6,286046995.1,N
1503583655.5,286046995.8,N
1503583675.3,286046995.7,N
1503583695.1,286046993.3,P
1503583715.9,286046996.8,N
1503583735.7,286046996.9,N
1503583755.5,286046996.8,N
1503583775.3,286046996.5,N
1503583795.2,286046997.3,N
1503583815.0,286046997.6,N
1503583815.9,286046997.6,N
1503583835.8,286046995.0,P
1503583855.6,286047000.4,N
1503583875.4,286047000.1,N
1503583895.3,286047002.0,N
1503583915.1,286047001.1,N
1503583916.0,286047001.1,N
1503583935.8,286046996.9,N
1503583955.6,286046997.7,N
1503583975.5,286046997.4,N
1503583995.3,286046997.0,N
1503584015.1,286046997.9,N
1503584035.9,286046998.0,N
1503584055.7,286046997.7,N
1503584075.5,286046996.0,N
1503584095.4,286046993.9,P
1503584115.2,286046994.9,N
1503584135.0,286046997.1,N
1503584135.9,286046997.1,N
1503584155.8,286046999.0,N
1503584175.6,286046997.7,N
1503584195.4,286046995.4,N
1503584215.3,286046995.1,N
1503584235.1,286046995.7,N
1503584236.0,286046995.7,N
1503584255.8,286046995.7,N
1503584275.7,286046994.5,P
1503584295.5,286046997.3,P
1503584315.3,286046996.8,N
1503584335.2,286046996.6,P
1503584355.0,286046999.7,N
1503584355.9,286046999.7,N
1503584375.7,286047002.2,N
1503584395.6,286047002.7,N
1503584415.4,286046999.9,N
1503584435.2,286046999.8,N
1503584455.1,286047000.3,N
1503584456.0,286047000.3,N
1503584475.8,286047000.2,N
1503584495.6,286046998.6,N
1503584515.5,286046998.8,N
1503584535.3,286046996.8,N
1503584555.1,286046998.9,N
1503584575.9,286046998.7,N
1503584595.7,286046997.0,N
1503584615.5,286046999.6,N
1503584635.3,286046994.9,N
1503584655.2,286046997.1,N
1503584675.0,286046996.6,N
1503584675.9,286046996.6,N
1503584695.7,286046996.9,N
1503584715.6,286046997.0,N
1503584735.4,286046997.2,N
1503584755.2,286046997.8,N
1503584775.1,286046995.3,N
1503584776.0,286046995.3,N
1503584795.8,286046994.9,N
1503584815.6,286046997.6,N
1503584835.5,286046998.0,N
1503584855.3,286046996.0,N
1503584875.1,286046996.1,N
1503584895.9,286046993.4,P
1503584915.7,286046997.6,N
1503584935.5,286046995.8,N
1503584955.4,286046994.3,P
1503584975.2,286046996.8,P
1503584995.0,286046995.2,P
1503584995.9,286046995.2,P
1503585015.8,286047000.0,N
1503585035.6,286047000.6,N
1503585055.4,286046998.4,N
1503585075.3,286046997.0,N
1503585095.1,286046995.2,N
1503585096.0,286046995.2,N
1503585115.8,286046997.7,N
1503585135.7,286046996.7,N
1503585155.5,286046997.7,N
1503585175.3,286046998.0,N
1503585195.2,286046995.4,N
1503585215.9,286046997.7,N
1503585235.7,286046995.3,N
1503585255.5,286046996.4,N
1503585275.4,286046995.8,N
1503585295.2,286046995.1,P
1503585315.0,286046998.3,N
1503585316.0,286046998.3,N
1503585335.8,286046998.4,N
1503585355.6,286046999.4,N
1503585375.4,286046999.0,N
1503585395.3,286046997.2,N
1503585415.1,286046999.2,N
1503585435.8,286046999.5,N
1503585455.7,286046999.0,N
1503585475.5,286046999.6,N
1503585495.3,286046998.0,N
1503585515.2,286046997.3,N
1503585535.9,286046995.5,P
1503585555.7,286046996.6,N
1503585575.6,286046999.0,N
1503585595.4,286047001.1,N
1503585615.2,286046998.8,N
1503585635.1,286046997.1,N
1503585636.0,286046997.1,N
1503585655.8,286046997.7,N
1503585675.6,286046995.0,P
1503585695.5,286046999.5,N
1503585715.3,286046997.0,N
1503585735.1,286046996.7,N
1503585755.9,286046997.4,N
1503585775.7,286046998.3,N
1503585795.5,286046997.2,N
1503585815.4,286046998.0,N
1503585835.2,286046999.5,N
1503585855.0,286046997.8,N
1503585855.9,286046997.8,N
1503585875.8,286046995.1,P
1503585895.6,286047000.6,N
1503585915.4,286046999.5,N
1503585935.3,286046999.4,N
1503585955.1,286046998.7,N
1503585956.0,286046998.7,N
1503585975.8,286046996.7,N
1503585995.6,286046997.9,N
1503586015.5,286046997.3,N
1503586035.3,286046995.3,P
1503586055.2,286046996.7,N
1503586075.9,286046999.5,N
1503586095.7,286047000.6,N
1503586115.5,286046999.9,N
1503586135.4,286046999.9,N
1503586155.2,286047002.1,N
1503586175.0,286047000.5,N
1503586175.9,286047000.5,N
1503586195.8,286046998.6,N
1503586215.6,286047000.6,N
1503586235.4,286046998.5,N
1503586255.3,286046998.2,N
1503586275.1,286046998.9,N
1503586276.0,286046998.9,N
1503586295.8,286046996.8,N
1503586315.7,286046996.6,N
1503586335.5,286046995.6,N
1503586355.3,286046997.5,N
1503586375.2,286046997.7,N
1503586395.9,286046996.9,N
1503586415.7,286046999.1,N
1503586435.5,286047000.2,N
1503586455.4,286047010.2,P
1503586475.2,286047009.0,N
1503586495.0,286047004.1,N
1503586496.0,286047004.1,N
1503586515.8,286047005.5,N
1503586535.6,286047003.3,N
1503586555.4,286047003.6,N
1503586575.3,286047004.3,N
1503586595.1,286047001.6,N
1503586615.8,286047000.9,N
1503586635.7,286047000.6,N
1503586655.5,286046998.3,N
1503586675.3,286047001.2,N
1503586695.2,286047000.2,N
1503586715.9,286046998.5,N
1503586735.7,286046998.8,N
1503586755.6,286046998.4,N
1503586775.4,286046998.6,N
1503586795.2,286046994.9,N
