#timestamp,LO_Frequency,Hit,StdDev 
1575410415.8,286046999.6,N
1575410435.7,286046998.3,N
1575410455.5,286046999.0,N
1575410475.3,286046999.5,N
1575410495.2,286046999.0,N
1575410515.0,286046996.9,N
1575410515.9,286046996.9,N
1575410535.8,286047000.8,N
1575410555.6,286047000.2,N
1575410575.4,286047002.8,N
1575410595.3,286047002.5,N
1575410615.1,286047002.4,N
1575410635.8,286047000.0,N
1575410655.7,286046998.2,N
1575410675.5,286046998.3,N
1575410695.4,286046998.7,N
1575410715.2,286047000.2,N
1575410735.0,286047002.3,N
1575410735.9,286047002.3,N
1575410755.8,286047002.2,N
1575410775.6,286047000.5,N
1575410795.5,286047000.2,N
1575410815.3,286047000.6,N
1575410835.1,286046999.9,N
1575410855.9,286047001.4,N
1575410875.7,286047002.1,N
1575410895.5,286047001.9,N
1575410915.4,286047001.6,N
1575410935.2,286047000.3,N
1575410955.1,286047000.8,N
1575410956.0,286047000.8,N
1575410975.8,286047000.9,N
1575410995.6,286046998.1,N
1575411015.5,286047000.8,N
1575411035.3,286047002.4,N
1575411055.1,286047002.6,N
1575411075.9,286047002.3,N
1575411095.7,286047000.1,N
1575411115.6,286047002.6,N
1575411135.4,286047002.7,N
1575411155.2,286047000.3,N
1575411175.1,286047000.1,N
1575411176.0,286047000.1,N
1575411195.8,286046999.9,N
1575411215.7,286047002.2,N
1575411235.5,286047000.2,N
1575411255.3,286046999.8,N
1575411275.2,286047000.8,N
1575411295.9,286046998.7,N
1575411315.7,286046998.4,N
1575411335.6,286046998.8,N
1575411355.4,286047000.8,N
1575411375.3,286046998.1,N
1575411395.1,286047000.9,N
1575411396.0,286047000.9,N
1575411415.8,286047000.6,N
1575411435.7,286047001.0,N
1575411455.5,286047000.8,N
1575411475.3,286046999.0,N
1575411495.2,286046996.9,N
1575411515.0,286046997.7,N
1575411515.9,286046997.7,N
1575411535.8,286046995.0,Y
1575411555.6,286046995.8,P
1575411575.4,286046995.3,N
1575411595.3,286046996.0,N
1575411615.1,286046993.7,Y
1575411635.9,286046999.5,P
1575411655.7,286046997.2,N
1575411675.5,286046995.0,P
1575411695.4,286046995.6,N
1575411715.2,286046995.0,Y
1575411735.0,286047001.2,P
1575411735.9,286047001.2,N
1575411755.8,286047000.2,N
1575411775.6,286047001.1,N
1575411795.5,286047000.4,N
1575411815.3,286047000.3,N
1575411835.1,286046999.8,N
1575411855.9,286047000.2,N
1575411875.7,286047000.5,N
1575411895.5,286047000.3,N
1575411915.4,286046998.5,N
1575411935.2,286046998.1,N
1575411955.1,286047001.2,N
1575411956.0,286047001.2,N
1575411975.8,286047002.4,N
1575411995.6,286047001.1,N
1575412015.5,286046998.2,N
1575412035.3,286047001.1,N
1575412055.1,286046999.4,N
1575412075.9,286046996.9,N
1575412095.7,286046997.2,N
1575412115.6,286046997.4,N
1575412135.4,286046999.3,N
1575412155.2,286046997.1,N
1575412175.1,286046997.2,N
1575412176.0,286046997.2,N
1575412195.8,286046997.1,N
1575412215.7,286046997.7,N
1575412235.5,286046997.1,N
1575412255.3,286046997.1,N
1575412275.2,286046997.1,N
1575412295.9,286046996.8,N
1575412315.7,286046999.5,N
1575412335.6,286046996.8,N
1575412355.4,286046996.7,N
1575412375.3,286046996.5,N
1575412395.1,286046997.0,N
1575412396.0,286046997.0,N
1575412415.8,286046996.7,N
1575412435.7,286046996.9,N
1575412455.5,286046996.6,N
1575412475.3,286046997.2,N
1575412495.2,286046997.6,N
1575412515.0,286046997.7,N
1575412515.9,286046997.7,N
1575412535.8,286046997.9,N
1575412555.6,286046997.8,N
1575412575.4,286046997.9,N
1575412595.3,286046995.4,Y
1575412615.1,286046998.7,P
1575412635.9,286047000.4,N
1575412655.7,286047000.5,N
1575412675.5,286047000.8,N
1575412695.4,286046998.1,N
1575412715.2,286046998.8,N
1575412735.0,286047000.7,N
1575412735.9,286047000.7,N
1575412755.8,286047000.9,N
1575412775.6,286046999.3,N
1575412795.5,286046997.0,N
1575412815.3,286046999.2,N
1575412835.1,286046998.7,N
1575412855.9,286047001.2,N
1575412875.7,286046998.2,N
1575412895.5,286046999.2,N
1575412915.4,286047000.4,N
1575412935.2,286047000.0,N
1575412955.1,286047000.0,N
1575412956.0,286047000.0,N
1575412975.8,286047002.8,N
1575412995.6,286046999.7,N
1575413015.5,286047001.4,N
1575413035.3,286047002.2,N
1575413055.1,286047001.5,N
1575413075.9,286047001.4,N
1575413095.7,286047004.0,N
1575413115.6,286047003.2,N
1575413135.4,286047001.7,N
1575413155.2,286047003.1,N
1575413175.1,286047001.4,N
1575413176.0,286047001.4,N
1575413195.8,286047002.1,N
1575413215.7,286047001.6,N
1575413235.5,286047002.9,N
1575413255.3,286047005.4,Y
1575413275.2,286047005.3,P
1575413295.0,286047003.0,N
1575413295.9,286047003.0,N
1575413315.8,286047004.0,N
1575413335.6,286047004.0,N
1575413355.4,286047001.6,N
1575413375.3,286047002.5,N
1575413395.1,286047003.9,N
1575413415.8,286047003.9,Y
1575413435.7,286046998.7,P
1575413455.5,286047001.1,N
1575413475.4,286047000.4,N
1575413495.2,286047000.0,N
1575413515.0,286047000.9,N
1575413515.9,286047000.9,N
1575413535.8,286046999.9,N
1575413555.6,286047000.5,N
1575413575.4,286047002.4,N
1575413595.3,286047001.9,N
1575413615.1,286047002.7,N
1575413635.9,286047000.4,N
1575413655.7,286046999.9,N
1575413675.5,286047000.2,N
1575413695.4,286047001.7,N
1575413715.2,286047004.2,Y
1575413735.1,286047004.4,P
1575413736.0,286047004.4,N
1575413755.8,286047004.3,N
1575413775.6,286047001.5,N
1575413795.5,286047001.7,N
1575413815.3,286047001.8,N
1575413835.1,286047001.5,N
1575413855.9,286047002.4,N
1575413875.7,286047000.5,N
1575413895.6,286047000.4,N
1575413915.4,286047002.1,N
1575413935.2,286047004.2,N
1575413955.1,286047003.7,N
1575413956.0,286047003.7,N
1575413975.8,286047004.0,N
1575413995.6,286047003.7,N
