#timestamp,LO_Frequency,Hit,StdDev 
1505552415.1,286046998.2,N
1505552416.0,286046998.2,N
1505552435.8,286047000.9,N
1505552455.7,286047002.8,N
1505552475.5,286047000.6,N
1505552495.3,286047000.8,N
1505552515.2,286046999.8,N
1505552535.9,286047000.6,N
1505552555.7,286046998.5,N
1505552575.6,286046996.7,N
1505552595.4,286046997.8,N
1505552615.2,286046997.6,N
1505552635.0,286046999.5,N
1505552636.0,286046999.5,N
1505552655.8,286046997.7,N
1505552675.6,286046999.6,N
1505552695.4,286046999.5,N
1505552715.3,286046994.9,Y
1505552735.1,286046996.2,P
1505552755.8,286046994.4,P
1505552775.7,286046990.2,P
1505552795.5,286046994.5,N
1505552815.3,286046994.2,N
1505552835.2,286046996.6,N
1505552855.9,286046999.6,N
1505552875.7,286046994.6,N
1505552895.6,286046993.9,N
1505552915.4,286046997.7,N
1505552935.2,286046996.3,N
1505552955.1,286046994.9,N
1505552956.0,286046994.9,N
1505552975.8,286046995.2,N
1505552995.6,286046998.3,N
1505553015.5,286046998.4,N
1505553035.3,286046996.5,N
1505553055.1,286046997.7,N
1505553075.8,286046997.4,N
1505553095.7,286046995.5,N
1505553115.5,286046997.3,N
1505553135.3,286046993.3,Y
1505553155.2,286046998.7,P
1505553175.0,286046997.5,N
1505553175.9,286046997.5,N
1505553195.7,286046997.3,N
1505553215.6,286046998.0,N
1505553235.4,286046995.6,Y
1505553255.2,286046998.8,P
1505553275.1,286046998.8,N
1505553276.0,286046998.8,N
1505553295.8,286047001.0,N
1505553315.6,286046998.1,N
1505553335.5,286046998.9,N
1505553355.3,286047002.2,N
1505553375.1,286047002.7,N
1505553395.9,286047002.0,N
1505553415.7,286047003.6,N
1505553435.5,286047002.2,N
1505553455.4,286047001.5,N
1505553475.2,286047003.5,N
1505553495.0,286047004.8,N
1505553495.9,286047004.8,N
1505553515.8,286047002.7,N
1505553535.6,286047004.0,N
1505553555.4,286047001.5,N
1505553575.2,286047000.2,N
1505553595.1,286047000.2,N
1505553596.0,286047000.2,N
1505553615.8,286047000.7,N
1505553635.6,286046996.9,N
1505553655.5,286046997.9,N
1505553675.3,286046996.2,N
1505553695.1,286046994.9,N
1505553715.9,286046996.9,N
1505553735.7,286046997.4,N
1505553755.5,286046999.4,N
1505553775.4,286046997.5,N
1505553795.2,286046996.8,N
1505553815.0,286046998.7,N
1505553815.9,286046998.7,N
1505553835.8,286046999.5,N
1505553855.6,286046998.7,N
1505553875.4,286046998.3,N
1505553895.2,286046996.9,N
1505553915.1,286047000.0,N
1505553916.0,286047000.0,N
1505553935.8,286047000.1,N
1505553955.6,286046999.7,N
1505553975.5,286047002.3,N
1505553995.3,286047002.9,N
1505554015.1,286047003.9,N
1505554035.9,286046999.9,N
1505554055.7,286046999.3,N
1505554075.5,286047001.0,N
1505554095.4,286047001.1,N
1505554115.2,286046997.4,N
1505554135.0,286046995.6,N
1505554135.9,286046995.6,N
1505554155.8,286046997.6,N
1505554175.6,286046996.9,N
1505554195.4,286046997.3,N
1505554215.3,286046997.6,N
1505554235.1,286046997.2,N
1505554236.0,286046997.2,N
1505554255.8,286047001.2,N
1505554275.6,286046998.5,N
1505554295.5,286046997.4,N
1505554315.3,286046999.0,N
1505554335.1,286047001.5,N
1505554355.9,286047002.1,N
1505554375.7,286047002.4,N
1505554395.5,286046999.1,N
1505554415.4,286046999.3,N
1505554435.2,286046999.9,N
1505554455.0,286046999.0,N
1505554455.9,286046999.0,N
1505554475.8,286046999.4,N
1505554495.6,286046998.9,N
1505554515.4,286046998.3,N
1505554535.3,286047000.8,N
1505554555.1,286046998.4,N
1505554556.0,286046998.4,N
1505554575.8,286046999.7,N
1505554595.7,286047005.6,Y
1505554615.5,286047007.4,P
1505554635.3,286047004.5,N
1505554655.2,286047004.8,N
1505554675.9,286047006.4,N
1505554695.7,286047005.7,N
1505554715.6,286047005.6,N
1505554735.4,286047006.0,N
1505554755.2,286047001.7,N
1505554775.0,286047002.4,N
1505554775.9,286047002.4,N
1505554795.8,286047005.1,N
1505554815.6,286047002.1,N
1505554835.4,286047003.8,N
1505554855.3,286047006.8,Y
1505554875.1,286047003.9,P
1505554895.8,286047002.6,P
1505554915.7,286047002.1,P
1505554935.5,286047000.4,N
1505554955.3,286047000.8,N
1505554975.2,286046998.9,N
1505554995.9,286047000.0,N
1505555015.7,286046999.9,N
1505555035.6,286047000.4,N
1505555055.4,286047003.1,N
1505555075.2,286047002.3,N
1505555095.1,286047001.0,N
1505555096.0,286047001.0,N
1505555115.8,286046999.7,N
1505555135.6,286047002.5,N
1505555155.4,286047003.9,N
1505555175.3,286047005.4,Y
1505555195.1,286046997.0,P
1505555215.8,286046995.1,N
1505555235.7,286046996.2,N
1505555255.5,286046996.2,N
1505555275.3,286046996.2,N
1505555295.2,286046994.3,N
1505555315.0,286046994.2,N
1505555315.9,286046994.2,N
1505555335.7,286046999.2,N
1505555355.6,286046998.8,N
1505555375.4,286047000.6,N
1505555395.2,286047000.6,N
1505555415.1,286046998.5,N
1505555416.0,286046998.5,N
1505555435.8,286046996.6,N
1505555455.6,286046995.9,N
1505555475.5,286046992.2,Y
1505555495.3,286046997.5,P
1505555515.1,286046997.5,P
1505555535.9,286047000.7,P
1505555555.7,286046998.6,N
1505555575.5,286047002.5,N
1505555595.4,286046997.0,N
1505555615.2,286046995.7,N
1505555635.0,286046995.1,N
1505555635.9,286046995.1,N
1505555655.8,286046996.5,N
1505555675.6,286046996.5,N
1505555695.4,286047000.7,N
1505555715.2,286046999.6,N
1505555735.1,286046995.8,N
1505555736.0,286046995.8,N
1505555755.8,286046996.3,N
1505555775.6,286046996.2,N
1505555795.5,286046996.2,N
1505555815.3,286046996.9,N
1505555835.1,286046996.1,N
1505555855.9,286046999.5,N
1505555875.7,286047000.5,N
1505555895.5,286046997.4,N
1505555915.4,286046995.2,N
1505555935.2,286046996.1,N
1505555955.0,286046998.3,N
1505555955.9,286046998.3,N
1505555975.7,286047000.7,N
1505555995.6,286046996.1,N
