#timestamp,LO_Frequency,Hit,StdDev 
1569132015.3,286046999.8,N
1569132035.2,286047002.0,N
1569132055.0,286047002.4,N
1569132055.9,286047002.4,N
1569132075.8,286047002.0,N
1569132095.6,286047004.1,N
1569132115.4,286047003.4,N
1569132135.3,286047005.7,Y
1569132155.1,286047001.4,P
1569132175.9,286047002.1,P
1569132195.7,286047002.5,P
1569132215.5,286047002.2,Y
1569132235.4,286047000.0,P
1569132255.2,286046999.8,N
1569132275.1,286046999.9,N
1569132276.0,286046999.9,N
1569132295.8,286047000.2,N
1569132315.6,286047002.8,Y
1569132335.5,286047002.1,P
1569132355.3,286046999.8,N
1569132375.2,286046999.9,N
1569132395.9,286047000.5,N
1569132415.7,286047001.2,N
1569132435.6,286047000.9,N
1569132455.4,286047000.7,N
1569132475.2,286046998.7,N
1569132495.1,286046998.8,N
1569132496.0,286046998.8,N
1569132515.8,286046999.1,N
1569132535.7,286046999.2,N
1569132555.5,286046997.8,N
1569132575.3,286046997.5,N
1569132595.2,286046997.9,N
1569132615.0,286046995.9,Y
1569132615.9,286046995.9,P
1569132635.8,286046995.6,N
1569132655.6,286046995.4,N
1569132675.4,286046995.8,N
1569132695.3,286046996.2,N
1569132715.1,286046994.9,Y
1569132735.9,286047000.6,P
1569132755.7,286046998.1,N
1569132775.6,286046998.1,N
1569132795.4,286046998.7,N
1569132815.2,286046998.5,N
1569132835.1,286046998.1,N
1569132836.0,286046998.1,N
1569132855.8,286046997.0,N
1569132875.6,286046997.2,N
1569132895.5,286046997.8,N
1569132915.3,286046996.8,Y
1569132935.2,286046998.8,P
1569132955.9,286046998.8,P
1569132975.7,286047000.8,N
1569132995.6,286046998.3,N
1569133015.4,286046998.1,N
1569133035.3,286046998.4,N
1569133055.1,286046998.7,N
1569133056.0,286046998.7,N
1569133075.8,286047001.2,N
1569133095.7,286046998.9,N
1569133115.5,286046999.2,N
1569133135.3,286046997.4,N
1569133155.2,286046995.0,Y
1569133175.0,286046998.8,P
1569133175.9,286046998.8,P
1569133195.8,286046994.9,P
1569133215.6,286046995.8,N
1569133235.4,286046995.1,N
1569133255.3,286046997.5,N
1569133275.1,286046996.9,N
1569133295.9,286046996.6,N
1569133315.7,286046998.8,N
1569133335.5,286046998.7,N
1569133355.4,286046998.8,N
1569133375.2,286046999.4,N
1569133395.0,286046996.9,N
1569133396.0,286046996.9,N
1569133415.8,286046997.6,N
1569133435.6,286046995.3,Y
1569133455.5,286046999.3,P
1569133475.3,286046999.4,N
1569133495.1,286046998.2,N
1569133515.9,286046999.3,N
1569133535.7,286046999.6,N
1569133555.6,286046999.4,N
1569133575.4,286047001.1,N
1569133595.2,286046998.5,N
1569133615.1,286046999.7,N
1569133616.0,286046999.7,N
1569133635.8,286046999.7,N
1569133655.7,286047001.0,N
1569133675.5,286046998.5,N
1569133695.3,286046998.6,N
1569133715.2,286046998.8,N
1569133735.0,286047000.9,N
1569133735.9,286047000.9,N
1569133755.8,286046998.3,N
1569133775.6,286046998.2,N
1569133795.4,286047001.1,N
1569133815.3,286047001.1,N
1569133835.1,286046999.0,N
1569133855.8,286046998.4,N
1569133875.7,286047001.2,N
1569133895.5,286047000.4,N
1569133915.4,286047001.9,N
1569133935.2,286047000.6,N
1569133955.0,286047001.1,N
1569133955.9,286047001.1,N
1569133975.8,286046998.2,N
1569133995.6,286047000.5,N
1569134015.5,286047001.9,N
1569134035.3,286047002.1,N
1569134055.1,286047002.2,N
1569134075.9,286046999.9,N
1569134095.7,286047000.9,N
1569134115.5,286046998.2,N
1569134135.4,286046999.8,N
1569134155.2,286047002.0,N
1569134175.1,286047004.0,Y
1569134176.0,286047004.0,P
1569134195.8,286047001.7,N
1569134215.6,286047004.2,N
1569134235.5,286047003.9,N
1569134255.3,286047001.3,N
1569134275.2,286047004.0,N
1569134295.9,286047004.0,N
1569134315.7,286047003.5,N
1569134335.6,286047003.6,N
1569134355.8,286047002.6,N
1569134375.7,286047001.8,N
1569134395.5,286047001.5,N
1569134415.3,286047002.3,N
1569134435.2,286047000.5,N
1569134455.0,286047002.7,N
1569134455.9,286047002.7,N
1569134475.7,286047002.0,N
1569134495.6,286047001.3,N
1569134515.4,286047004.3,Y
1569134535.3,286047000.2,P
1569134555.1,286047001.1,N
1569134575.8,286047000.6,N
1569134595.7,286046998.2,N
1569134615.5,286046998.5,N
1569134635.4,286047011.9,Y
1569134655.2,286047000.6,P
1569134675.0,286047002.1,P
1569134675.9,286047002.1,N
1569134695.8,286047002.0,N
1569134715.6,286047000.6,N
1569134735.4,286047000.9,N
1569134755.3,286046998.6,N
1569134775.1,286046998.3,N
1569134795.9,286047000.1,N
1569134815.7,286047000.3,N
1569134835.5,286047000.2,N
1569134855.4,286046999.7,N
1569134875.2,286047001.8,N
1569134895.1,286047002.5,N
1569134896.0,286047002.5,N
1569134915.8,286046999.8,N
1569134935.6,286047000.3,N
1569134955.5,286047000.1,N
1569134975.3,286047002.5,N
1569134995.1,286047001.8,N
1569135015.9,286047000.9,N
1569135035.7,286047000.6,N
1569135055.6,286047000.8,N
1569135075.4,286046999.5,N
1569135095.2,286046997.5,N
1569135115.1,286047001.2,N
1569135116.0,286047001.2,N
1569135135.8,286047000.5,N
1569135155.7,286046998.9,N
1569135175.5,286046998.6,N
1569135195.3,286047000.7,N
1569135215.2,286047000.9,N
1569135235.0,286046998.2,N
1569135235.9,286046998.2,N
1569135255.7,286047000.8,N
1569135275.6,286046998.5,N
1569135295.4,286046998.5,N
1569135315.3,286046999.9,N
1569135335.1,286047002.5,N
1569135355.8,286047002.8,N
1569135375.7,286047002.2,N
1569135395.5,286047001.8,N
1569135415.4,286047002.0,N
1569135435.2,286047000.9,N
1569135455.0,286047000.9,N
1569135455.9,286047000.9,N
1569135475.8,286047002.8,N
1569135495.6,286047004.4,N
1569135515.4,286047003.4,N
1569135535.3,286047004.1,N
1569135555.1,286047003.2,N
1569135575.9,286047003.8,N
1569135595.7,286046999.9,N
