#timestamp,LO_Frequency,Hit,StdDev 
1579896015.4,286047003.5,N
1579896035.3,286047005.6,P
1579896055.1,286047003.2,N
1579896075.9,286047003.2,N
1579896095.7,286047002.9,N
1579896115.5,286047004.9,Y
1579896135.4,286047002.7,P
1579896155.2,286047002.5,P
1579896175.1,286047000.7,N
1579896176.0,286047000.7,N
1579896195.8,286046999.7,N
1579896215.6,286047002.8,N
1579896235.5,286047000.5,N
1579896255.3,286047000.7,N
1579896275.1,286047002.2,N
1579896295.9,286046999.7,N
1579896315.7,286047000.1,N
1579896335.6,286046996.6,N
1579896355.4,286046997.7,N
1579896375.2,286046997.4,N
1579896395.1,286046998.8,N
1579896396.0,286046998.8,N
1579896415.8,286046999.4,N
1579896435.6,286046998.8,N
1579896455.5,286046998.9,N
1579896475.3,286046998.2,N
1579896495.2,286047000.5,N
1579896515.9,286046998.4,N
1579896535.7,286047000.8,N
1579896555.6,286047002.5,N
1579896575.4,286047000.3,N
1579896595.2,286046999.7,N
1579896615.1,286047003.4,N
1579896616.0,286047003.4,N
1579896635.8,286047003.6,N
1579896655.7,286047002.7,N
1579896675.5,286046999.8,N
1579896695.3,286047004.4,N
1579896715.2,286047002.5,N
1579896735.0,286047001.3,N
1579896735.9,286047001.3,N
1579896755.8,286047004.4,N
1579896775.6,286047001.8,N
1579896795.4,286047005.3,N
1579896815.3,286047004.4,N
1579896835.1,286047004.0,N
1579896855.8,286047001.3,N
1579896875.7,286047002.2,N
1579896895.5,286047003.1,N
1579896915.4,286047001.5,N
1579896935.2,286047002.6,N
1579896955.0,286047001.4,N
1579896955.9,286047001.4,N
1579896975.8,286047002.8,N
1579896995.6,286047002.2,N
1579897015.4,286047002.4,N
1579897035.3,286047000.0,N
1579897055.1,286047001.3,N
1579897075.9,286047002.7,N
1579897095.7,286047002.3,N
1579897115.5,286047001.6,N
1579897135.4,286047002.1,N
1579897155.2,286046999.7,N
1579897175.1,286047002.1,N
1579897176.0,286047002.1,N
1579897195.8,286047004.2,Y
1579897215.6,286047004.3,P
1579897235.5,286047002.5,N
1579897255.3,286047002.0,N
1579897275.1,286047000.3,N
1579897295.9,286047003.7,N
1579897315.7,286047003.2,N
1579897335.6,286047007.6,Y
1579897355.4,286047003.1,P
1579897375.2,286047004.2,P
1579897395.1,286047000.0,N
1579897396.0,286047000.0,N
1579897415.8,286047002.3,N
1579897435.7,286046998.3,N
1579897455.7,286046998.0,N
1579897475.6,286046997.3,N
1579897495.4,286046996.7,N
1579897515.3,286046999.6,N
1579897535.1,286046996.6,N
1579897536.0,286046996.6,N
1579897555.8,286046999.4,N
1579897575.7,286047002.5,N
1579897595.5,286047000.0,N
1579897615.3,286047000.2,N
1579897635.2,286046998.8,N
1579897655.0,286046997.0,N
1579897655.9,286046997.0,N
1579897675.8,286046999.1,N
1579897695.6,286046997.3,N
1579897715.4,286046999.3,N
1579897735.3,286046996.6,N
1579897755.1,286046997.2,N
1579897775.8,286046998.0,N
1579897795.7,286046996.2,N
1579897815.5,286046995.8,N
1579897835.4,286046997.6,N
1579897855.2,286046997.7,N
1579897875.0,286046996.5,N
1579897875.9,286046996.5,N
1579897895.8,286046994.9,N
1579897915.6,286046995.0,N
1579897935.5,286046994.9,N
1579897955.3,286046995.2,N
1579897975.1,286046995.3,N
1579897995.9,286046996.5,N
1579898015.7,286047000.9,N
1579898035.5,286046999.7,N
1579898055.4,286046999.7,N
1579898075.2,286047000.9,N
1579898095.1,286046998.6,N
1579898096.0,286046998.6,N
1579898115.8,286046998.8,N
1579898135.6,286047002.3,N
1579898155.6,286046999.7,N
1579898175.5,286047001.0,N
1579898195.3,286047001.2,N
1579898215.1,286046999.0,N
1579898235.9,286047000.6,N
1579898255.7,286047000.7,N
1579898275.5,286046997.7,N
1579898295.4,286046997.0,N
1579898315.2,286046997.4,N
1579898335.1,286046999.2,N
1579898336.0,286046999.2,N
1579898355.8,286046999.2,N
1579898375.6,286046998.9,N
1579898395.5,286047000.9,N
1579898415.3,286047000.1,N
1579898435.2,286047001.6,N
1579898455.9,286047001.8,N
1579898475.7,286047000.6,N
1579898495.6,286046998.7,N
1579898515.4,286046997.2,N
1579898535.3,286046994.9,Y
1579898555.1,286046997.1,P
1579898556.0,286046997.1,N
1579898575.8,286046997.5,N
1579898595.7,286046995.8,Y
1579898615.5,286046999.0,P
1579898635.4,286046998.8,N
1579898655.2,286047001.0,N
1579898675.0,286046998.2,N
1579898675.9,286046998.2,N
1579898695.8,286046998.5,N
1579898715.6,286046998.6,N
1579898735.4,286047001.1,N
1579898755.3,286047000.6,N
1579898775.1,286046999.7,N
1579898795.9,286047004.0,Y
1579898815.7,286047004.1,P
1579898835.5,286047004.3,N
1579898855.4,286047002.2,N
1579898875.2,286046999.8,N
1579898895.0,286047000.6,N
1579898895.9,286047000.6,N
1579898915.8,286047002.7,N
1579898935.6,286047002.7,N
1579898955.5,286047002.1,N
1579898975.3,286047002.4,N
1579898995.4,286047001.6,N
1579899015.3,286047004.1,N
1579899035.1,286047004.3,N
1579899036.0,286047004.3,N
1579899055.8,286047004.3,N
1579899075.7,286047001.9,N
1579899095.5,286047001.6,N
1579899115.3,286047002.5,N
1579899135.2,286047006.0,Y
1579899155.0,286047001.8,P
1579899155.9,286047001.8,P
1579899175.8,286047003.7,P
1579899195.6,286046999.7,N
1579899215.4,286046999.8,N
1579899235.3,286047003.5,N
1579899255.1,286047001.3,N
1579899275.9,286047004.0,N
1579899295.7,286047002.6,N
1579899315.5,286047001.8,N
1579899335.4,286047002.8,N
1579899355.2,286047002.1,N
1579899375.0,286047001.8,N
1579899375.9,286047001.8,N
1579899395.8,286047001.4,N
1579899415.6,286047003.3,N
1579899435.5,286047004.4,Y
1579899455.3,286047002.7,P
1579899475.1,286047000.9,N
1579899495.9,286047000.7,N
1579899515.7,286047000.3,N
1579899535.6,286046996.6,Y
1579899555.4,286046997.5,P
1579899575.2,286046998.4,N
1579899595.1,286047001.1,N
1579899596.0,286047001.1,N
