#timestamp,LO_Frequency,Hit 
1501822815.5,286047006.4,N
1501822835.3,286047008.5,N
1501822855.2,286047009.6,N
1501822875.9,286047008.5,N
1501822895.7,286047008.2,N
1501822915.6,286047009.2,N
1501822935.4,286047009.1,N
1501822955.2,286047007.2,N
1501822975.0,286047009.2,N
1501822975.9,286047009.2,N
1501822995.8,286047008.8,N
1501823015.6,286047010.3,N
1501823035.4,286047006.5,N
1501823055.3,286047008.2,N
1501823075.1,286047008.7,N
1501823095.8,286047008.8,N
1501823115.7,286047006.7,N
1501823135.5,286047004.5,N
1501823155.3,286047007.4,N
1501823175.2,286047004.6,N
1501823195.9,286047007.5,N
1501823215.7,286047006.2,N
1501823235.5,286047008.0,N
1501823255.4,286047007.6,N
1501823275.2,286047008.7,N
1501823295.0,286047007.0,N
1501823295.9,286047007.0,N
1501823315.8,286047007.1,N
1501823335.6,286047004.6,N
1501823355.4,286047006.9,N
1501823375.3,286047005.1,N
1501823395.1,286047007.2,N
1501823396.0,286047007.2,N
1501823415.8,286047005.0,N
1501823435.7,286047008.8,N
1501823455.5,286047004.5,N
1501823475.3,286047004.7,N
1501823495.2,286047005.0,N
1501823515.9,286047003.2,N
1501823535.7,286047004.5,N
1501823555.5,286047006.6,N
1501823575.4,286047006.4,N
1501823595.2,286047006.3,N
1501823615.0,286047005.3,N
1501823615.9,286047005.3,N
1501823635.8,286047009.2,N
1501823655.6,286047004.5,N
1501823675.4,286047004.6,N
1501823695.3,286047004.5,N
1501823715.1,286047006.4,N
1501823716.0,286047006.4,N
1501823735.8,286047004.5,N
1501823755.7,286047005.2,N
1501823775.5,286047006.7,N
1501823795.3,286047004.9,N
1501823815.2,286047006.9,N
1501823835.9,286047007.5,N
1501823855.7,286047005.9,N
1501823875.5,286047007.5,N
1501823895.4,286047006.7,N
1501823915.2,286047006.8,N
1501823935.0,286047004.7,N
1501823935.9,286047004.7,N
1501823955.8,286047007.4,N
1501823975.6,286047007.6,N
1501823995.4,286047009.2,N
1501824015.3,286047006.9,N
1501824035.1,286047004.8,N
1501824055.8,286047005.8,N
1501824075.7,286047006.9,N
1501824095.5,286047007.1,N
1501824115.3,286047007.6,N
1501824135.2,286047003.1,N
1501824155.9,286047005.2,N
1501824175.7,286047002.0,N
1501824195.5,286047004.2,N
1501824215.4,286047001.5,N
1501824235.2,286047001.7,N
1501824255.0,286047000.1,N
1501824255.9,286047000.1,N
1501824275.8,286046998.1,N
1501824295.6,286047000.2,N
1501824315.4,286046998.5,N
1501824335.3,286047000.9,N
1501824355.1,286047000.7,N
1501824375.8,286046999.7,N
1501824395.7,286047000.9,N
1501824415.5,286047000.8,N
1501824435.3,286046998.7,N
1501824455.2,286047000.7,N
1501824475.9,286047000.8,N
1501824495.7,286046998.8,N
1501824515.5,286047001.1,N
1501824535.4,286046998.3,N
1501824555.2,286046998.9,N
1501824575.0,286046999.3,N
1501824575.9,286046999.3,N
1501824595.8,286047000.1,N
1501824615.6,286047000.9,N
1501824635.4,286047002.4,N
1501824655.3,286047004.4,N
1501824675.1,286046999.8,N
1501824695.8,286047000.3,N
1501824715.7,286047000.0,N
1501824735.5,286047002.4,N
1501824755.3,286047002.2,N
1501824775.2,286047002.1,N
1501824795.9,286047002.3,N
1501824815.7,286047002.6,N
1501824835.5,286047002.8,N
1501824855.4,286047002.6,N
1501824875.2,286047002.8,N
1501824895.0,286047000.2,N
1501824895.9,286047000.2,N
1501824915.8,286047002.3,N
1501824935.6,286047002.5,N
1501824955.4,286047001.1,N
1501824975.3,286047000.9,N
1501824995.1,286046998.7,N
1501825015.8,286046998.1,N
1501825035.7,286046999.0,N
1501825055.5,286046997.0,N
1501825075.3,286046996.5,N
1501825095.2,286046999.2,N
1501825115.9,286046996.7,N
1501825135.7,286046997.5,N
1501825155.5,286046997.2,N
1501825175.4,286046997.1,N
1501825195.2,286046997.5,N
1501825215.0,286046997.6,N
1501825215.9,286046997.6,N
1501825235.8,286046998.0,N
1501825255.6,286046995.4,N
1501825275.4,286046995.8,N
1501825295.3,286046995.2,N
1501825315.1,286046995.4,N
1501825316.0,286046995.4,N
1501825335.8,286046995.6,N
1501825355.7,286046996.0,N
1501825375.5,286046995.2,N
1501825395.3,286046993.7,N
1501825415.2,286046994.1,N
1501825435.9,286046993.8,N
1501825455.7,286046995.8,N
1501825475.5,286046993.5,N
1501825495.4,286046996.0,N
1501825515.2,286046995.2,N
1501825535.1,286046995.0,N
1501825536.0,286046995.0,N
1501825555.8,286046995.2,N
1501825575.6,286046994.1,N
1501825595.5,286046996.4,N
1501825615.3,286046994.6,N
1501825635.1,286046995.7,N
1501825655.9,286046996.0,N
1501825675.7,286046994.3,N
1501825695.5,286046993.4,N
1501825715.4,286046996.4,N
1501825735.2,286046996.2,N
1501825755.0,286046995.9,N
1501825755.9,286046995.9,N
1501825775.7,286046994.1,N
1501825795.6,286046996.4,N
1501825815.4,286046995.9,N
1501825835.2,286046994.6,N
1501825855.1,286046991.7,N
1501825856.0,286046991.7,N
1501825875.8,286046994.1,N
1501825895.6,286046991.7,N
1501825915.5,286046994.3,N
1501825935.3,286046992.2,N
1501825955.1,286046993.0,N
1501825975.9,286046994.8,N
1501825995.7,286046993.2,N
1501826015.5,286046990.4,N
1501826035.4,286046992.5,N
1501826055.2,286046993.1,N
1501826075.0,286046993.0,N
1501826075.9,286046993.0,N
1501826095.7,286046992.6,N
1501826115.6,286046992.8,N
1501826135.4,286046991.7,N
1501826155.2,286046994.3,N
1501826175.1,286046990.1,N
1501826176.0,286046990.1,N
1501826195.8,286046990.9,N
1501826215.6,286046991.4,N
1501826235.5,286046991.6,N
1501826255.3,286046990.4,N
1501826275.1,286046988.6,N
1501826295.9,286046989.0,N
1501826315.7,286046989.1,N
1501826335.5,286046991.5,N
1501826355.4,286046989.0,N
1501826375.2,286046988.9,N
1501826395.0,286046988.7,N
1501826395.9,286046988.7,N
