#timestamp,LO_Frequency,Hit,StdDev 
1692046815.1,286047000.1,N
1692046835.9,286046999.9,N
1692046855.7,286047000.1,N
1692046875.5,286046998.1,N
1692046895.4,286047000.4,N
1692046915.2,286047002.4,N
1692046935.0,286047000.3,N
1692046935.9,286047000.3,N
1692046955.8,286047002.5,N
1692046975.6,286047001.3,N
1692046995.4,286047002.5,N
1692047015.3,286047004.0,N
1692047035.1,286047004.3,N
1692047036.0,286047004.3,N
1692047055.8,286047001.4,N
1692047075.7,286047001.8,N
1692047095.5,286047002.2,N
1692047115.3,286046999.8,N
1692047135.2,286046999.9,N
1692047155.9,286047000.1,N
1692047175.7,286047000.4,N
1692047195.6,286047001.1,N
1692047215.4,286047000.2,N
1692047235.2,286047001.6,N
1692047255.1,286047001.7,N
1692047256.0,286047001.7,N
1692047275.8,286047001.7,N
1692047295.6,286047001.4,N
1692047315.5,286047001.6,N
1692047335.3,286047003.8,N
1692047355.1,286047003.9,N
1692047375.9,286047001.4,N
1692047395.7,286047002.0,N
1692047415.5,286047002.4,N
1692047435.4,286047002.7,N
1692047455.2,286047001.4,N
1692047475.0,286047001.9,N
1692047475.9,286047001.9,N
1692047495.8,286047002.5,N
1692047515.6,286047002.6,N
1692047535.4,286047002.3,N
1692047555.3,286047001.8,N
1692047575.1,286047001.5,N
1692047576.0,286047001.5,N
1692047595.8,286046999.7,N
1692047615.7,286047000.1,N
1692047635.5,286047002.7,N
1692047655.3,286047000.1,N
1692047675.2,286047000.1,N
1692047695.9,286047000.6,N
1692047715.7,286047002.2,N
1692047735.6,286047002.0,N
1692047755.4,286047001.5,N
1692047775.2,286047000.5,N
1692047795.1,286047002.3,N
1692047796.0,286047002.3,N
1692047815.8,286047002.4,N
1692047835.6,286047002.8,N
1692047855.5,286047001.6,N
1692047875.3,286047002.3,N
1692047925.2,286047000.3,E
1692047935.1,286046998.6,N
1692047936.0,286046998.6,P
1692047955.8,286046998.3,P
1692047975.7,286046998.8,Y
1692047995.5,286046998.1,P
1692048015.3,286046999.7,N
1692048035.2,286047004.4,P
1692048055.9,286047002.4,N
1692048075.7,286047000.1,N
1692048095.6,286047000.3,N
1692048115.4,286047000.4,N
1692048135.2,286047000.9,N
1692048155.1,286046998.5,N
1692048156.0,286046998.5,N
1692048175.8,286047000.6,N
1692048195.6,286047000.7,N
1692048215.5,286046998.1,N
1692048235.3,286047001.1,N
1692048255.1,286047000.7,N
1692048275.9,286047001.0,N
1692048295.7,286047002.8,N
1692048315.5,286047000.6,N
1692048335.4,286047000.4,N
1692048355.2,286046999.8,N
1692048375.0,286047002.0,N
1692048375.9,286047002.0,N
1692048395.8,286047001.7,N
1692048415.6,286047002.4,N
1692048435.4,286047002.4,N
1692048455.3,286047002.4,N
1692048475.1,286047001.9,N
1692048476.0,286047001.9,N
1692048495.8,286047006.0,Y
1692048515.7,286047002.6,P
1692048535.5,286047000.6,N
1692048555.3,286047000.6,N
1692048575.2,286047001.1,N
1692048595.9,286047000.4,N
1692048615.7,286047001.2,N
1692048635.6,286047000.7,N
1692048655.4,286046999.6,N
1692048675.2,286046998.0,N
1692048695.1,286046996.6,Y
1692048696.0,286046996.6,P
1692048715.8,286046996.7,N
1692048735.6,286046997.8,N
1692048755.5,286046994.9,Y
1692048775.3,286046999.3,P
1692048795.1,286046999.0,N
1692048815.9,286046999.0,N
1692048835.7,286046998.1,Y
1692048855.5,286047000.5,P
1692048875.4,286047000.2,N
1692048895.2,286047001.2,N
1692048915.0,286047001.0,N
1692048915.9,286047001.0,N
1692048935.8,286047000.9,N
1692048955.6,286047000.2,N
1692048975.4,286047000.0,N
1692048995.3,286047001.6,N
1692049015.1,286047000.0,N
1692049035.8,286046999.8,N
1692049055.7,286047000.2,N
1692049075.5,286047000.2,N
1692049095.3,286046999.7,N
1692049115.2,286047002.3,Y
1692049135.0,286047000.9,P
1692049135.9,286047000.9,P
1692049155.7,286047000.9,P
1692049175.6,286046998.3,Y
1692049195.4,286046999.3,P
1692049215.2,286046999.0,N
1692049235.1,286046999.0,N
1692049236.0,286046999.0,N
1692049255.8,286047001.0,N
1692049275.6,286047001.1,N
1692049295.5,286047000.9,N
1692049315.3,286047000.4,N
1692049335.1,286047000.9,N
1692049355.9,286047000.8,N
1692049375.7,286046999.8,N
1692049395.5,286047000.4,N
1692049415.4,286047000.4,N
1692049435.2,286047000.2,N
1692049455.0,286047001.0,N
1692049456.0,286047001.0,N
1692049475.8,286047000.9,N
1692049495.6,286046999.7,N
1692049515.5,286047000.5,N
1692049535.3,286047000.4,N
1692049555.1,286047000.3,N
1692049575.9,286047000.7,N
1692049595.7,286046999.9,N
1692049615.5,286046999.8,N
1692049635.4,286047000.7,N
1692049655.2,286047000.7,N
1692049675.0,286047000.8,N
1692049675.9,286047000.8,N
1692049695.8,286047001.3,N
1692049715.6,286047000.1,N
1692049735.4,286047000.6,N
1692049755.3,286047000.1,N
1692049775.1,286047000.4,N
1692049776.0,286047000.4,N
1692049795.8,286047000.3,N
1692049815.7,286047001.0,N
1692049835.5,286046998.2,Y
1692049855.3,286046998.1,P
1692049875.2,286047000.5,N
1692049895.9,286047000.7,N
1692049915.7,286046999.3,N
1692049935.6,286047000.7,N
1692049955.4,286046998.2,N
1692049975.2,286046998.2,N
1692049995.1,286046998.3,N
1692049996.0,286046998.3,N
1692050015.8,286046996.9,N
1692050035.6,286046999.6,N
1692050055.5,286047001.2,N
1692050075.3,286046998.7,N
1692050095.1,286046999.1,N
1692050115.9,286046999.0,N
1692050135.7,286046999.0,N
1692050155.5,286046997.0,N
1692050175.4,286046998.9,N
1692050195.2,286046998.8,N
1692050215.0,286046998.1,N
1692050215.9,286046998.1,N
1692050235.8,286046998.2,N
1692050255.6,286046998.6,N
1692050275.4,286046999.1,N
1692050295.3,286046996.6,Y
1692050315.1,286046998.2,P
1692050335.8,286047000.1,N
1692050355.7,286047000.1,N
1692050375.5,286046999.9,N
1692050395.3,286047000.3,N
