#timestamp,LO_Frequency,Hit,StdDev 
1601348415.2,286047004.0,N
1601348435.1,286047002.2,N
1601348436.0,286047002.2,N
1601348455.8,286046999.4,N
1601348475.7,286047000.0,N
1601348495.5,286046999.7,N
1601348515.3,286047002.8,N
1601348535.2,286047001.1,N
1601348555.0,286046999.7,N
1601348555.9,286046999.7,N
1601348575.7,286047000.3,N
1601348595.6,286047001.3,N
1601348615.4,286047002.5,N
1601348635.3,286047003.6,N
1601348655.1,286046999.9,N
1601348656.0,286046999.9,N
1601348675.8,286047000.4,N
1601348695.7,286046998.9,N
1601348715.5,286046999.2,N
1601348735.4,286046998.4,N
1601348755.2,286047000.7,N
1601348775.0,286047001.1,N
1601348775.9,286047001.1,N
1601348795.8,286047001.2,N
1601348815.6,286046999.1,N
1601348835.4,286046998.5,N
1601348855.3,286046998.9,N
1601348875.1,286047001.0,N
1601348895.9,286046999.0,N
1601348915.7,286046999.1,N
1601348935.5,286046998.8,N
1601348955.4,286046998.2,N
1601348975.2,286046999.4,N
1601348995.1,286047001.1,N
1601348996.0,286047001.1,N
1601349015.8,286047002.8,N
1601349035.6,286047002.3,N
1601349085.5,286046999.8,E
1601349095.4,286047000.1,N
1601349115.3,286046997.8,P
1601349135.1,286046997.7,N
1601349136.0,286046997.7,N
1601349155.8,286046998.3,N
1601349175.7,286046998.7,N
1601349195.5,286047000.9,N
1601349215.4,286047002.5,N
1601349235.2,286046999.8,N
1601349255.0,286047002.6,N
1601349255.9,286047002.6,N
1601349275.8,286047005.9,Y
1601349295.6,286047005.4,P
1601349315.4,286047005.9,N
1601349335.3,286047002.1,N
1601349355.1,286047001.5,N
1601349375.9,286047000.0,N
1601349395.7,286047002.4,N
1601349415.5,286047002.5,N
1601349435.4,286047004.3,N
1601349455.2,286047000.3,N
1601349475.0,286047002.3,N
1601349476.0,286047002.3,N
1601349495.8,286047001.5,N
1601349515.6,286047000.6,N
1601349535.5,286046998.1,N
1601349555.3,286047000.0,N
1601349575.1,286047002.7,N
1601349595.9,286047002.7,N
1601349615.7,286047000.7,N
1601349635.5,286047002.7,N
1601349655.4,286047002.1,N
1601349675.2,286047005.6,Y
1601349695.1,286047003.6,P
1601349696.0,286047003.6,P
1601349715.8,286047005.5,P
1601349735.6,286047003.8,N
1601349755.5,286047001.6,N
1601349775.3,286047000.3,N
1601349795.1,286046998.1,N
1601349815.9,286046998.6,N
1601349835.7,286047000.8,N
1601349855.6,286047000.8,N
1601349875.4,286046999.4,N
1601349895.2,286046996.6,N
1601349915.1,286046998.2,N
1601349916.0,286046998.2,N
1601349935.8,286047000.7,N
1601349955.7,286047000.2,N
1601349975.5,286047001.1,N
1601349995.3,286046999.8,N
1601350015.2,286047000.5,N
1601350035.9,286047000.4,N
1601350055.7,286046999.7,N
1601350075.6,286047002.8,N
1601350095.4,286047001.1,N
1601350115.2,286046998.1,N
1601350135.1,286046998.1,N
1601350136.0,286046998.1,N
1601350155.8,286046998.1,N
1601350175.7,286047001.6,N
1601350195.5,286047000.9,N
1601350215.3,286046998.5,N
1601350235.2,286047000.8,N
1601350255.0,286046998.8,N
1601350255.9,286046998.8,N
1601350275.8,286047001.2,N
1601350295.6,286046998.7,N
1601350315.4,286047000.7,N
1601350335.3,286047002.7,N
1601350355.1,286047002.8,N
1601350375.8,286047001.5,N
1601350395.7,286047005.6,Y
1601350415.5,286047004.4,P
1601350435.4,286047011.9,P
1601350455.2,286047003.7,N
1601350475.0,286047002.7,N
1601350475.9,286047002.7,N
1601350495.8,286047002.8,N
1601350515.6,286047002.7,N
1601350535.5,286047001.3,N
1601350555.3,286047002.5,N
1601350575.1,286047000.3,N
1601350595.9,286047001.7,N
1601350615.7,286047002.6,N
1601350635.5,286047002.4,N
1601350655.4,286047005.1,N
1601350675.2,286047004.3,N
1601350695.1,286047003.8,N
1601350696.0,286047003.8,N
1601350715.8,286047001.5,N
1601350735.6,286047002.7,N
1601350755.5,286047001.2,N
1601350775.3,286046998.8,N
1601350795.1,286047000.9,N
1601350815.9,286047003.8,N
1601350835.7,286047004.3,N
1601350855.6,286047001.3,N
1601350875.4,286047005.5,N
1601350895.2,286047004.8,N
1601350915.1,286047003.2,N
1601350916.0,286047003.2,N
1601350935.8,286047001.6,N
1601350955.6,286047003.3,N
1601350975.5,286047004.5,N
1601350995.3,286047004.1,N
1601351015.2,286046999.8,N
1601351035.9,286047003.8,N
1601351055.7,286047001.8,N
1601351075.6,286047003.8,N
1601351095.4,286047002.8,N
1601351115.2,286047003.9,N
1601351135.1,286047003.1,N
1601351136.0,286047003.1,N
1601351155.8,286047003.2,N
1601351175.7,286047004.7,Y
1601351195.5,286047001.2,P
1601351215.3,286046997.1,P
1601351235.2,286046999.3,N
1601351255.0,286046997.3,N
1601351255.9,286046997.3,N
1601351275.8,286046997.0,N
1601351295.6,286047001.0,N
1601351315.4,286047001.2,N
1601351335.3,286046999.5,N
1601351355.1,286046996.1,N
1601351375.8,286046996.3,N
1601351395.7,286046995.2,N
1601351415.5,286046999.2,N
1601351435.4,286046995.0,N
1601351455.2,286046997.7,N
1601351475.0,286046997.5,N
1601351475.9,286046997.5,N
1601351495.8,286046996.9,N
1601351515.6,286046999.9,N
1601351535.5,286047001.7,N
1601351555.3,286047000.4,N
1601351575.1,286046998.2,N
1601351595.9,286047000.1,N
1601351615.7,286047001.2,N
1601351635.5,286046998.9,N
1601351655.4,286046998.7,N
1601351675.2,286046998.9,N
1601351695.0,286046998.8,N
1601351696.0,286046998.8,N
1601351715.8,286046998.1,N
1601351735.6,286046998.2,N
1601351755.5,286046996.8,N
1601351775.3,286046998.9,N
1601351795.1,286046997.7,N
1601351815.9,286047001.0,N
1601351835.7,286046999.3,N
1601351855.6,286046998.9,N
1601351875.4,286046999.5,N
1601351895.2,286046994.9,Y
1601351915.1,286046999.3,P
1601351916.0,286046999.3,N
1601351935.8,286046999.6,N
1601351955.6,286046999.2,N
1601351975.5,286046996.6,Y
1601351995.3,286047002.4,P
