#timestamp,LO_Frequency,Hit,StdDev 
1556665215.2,286047002.0,N
1556665235.0,286047001.3,N
1556665235.9,286047001.3,N
1556665255.7,286047000.4,N
1556665275.6,286046998.5,N
1556665295.4,286046996.9,N
1556665315.3,286046999.3,N
1556665335.1,286046998.4,N
1556665336.0,286046998.4,N
1556665355.8,286046999.0,N
1556665375.7,286046998.5,N
1556665395.5,286046999.8,N
1556665415.3,286047000.6,N
1556665435.2,286047000.6,N
1556665455.0,286047000.1,N
1556665455.9,286047000.1,N
1556665475.8,286047002.4,N
1556665495.6,286047000.4,N
1556665515.4,286047000.0,N
1556665535.3,286047000.5,N
1556665555.1,286046999.9,N
1556665575.8,286046999.9,N
1556665595.7,286047002.3,N
1556665615.5,286047002.8,N
1556665635.4,286047001.7,N
1556665655.2,286047004.4,Y
1556665675.0,286047001.6,P
1556665675.9,286047001.6,N
1556665695.8,286047002.6,P
1556665715.6,286047002.0,N
1556665735.5,286047001.9,N
1556665755.3,286047003.3,Y
1556665775.1,286047003.9,P
1556665795.9,286047002.3,N
1556665815.7,286047000.1,N
1556665835.5,286047000.6,N
1556665855.4,286047000.6,N
1556665875.2,286047000.9,N
1556665895.0,286047000.4,N
1556665896.0,286047000.4,N
1556665915.8,286047002.4,N
1556665935.6,286047001.5,N
1556665955.5,286047001.5,N
1556665975.3,286047004.0,Y
1556665995.1,286047002.1,P
1556666015.9,286047002.6,P
1556666035.7,286047002.7,P
1556666055.6,286047002.4,Y
1556666075.4,286046999.6,P
1556666095.2,286046997.8,N
1556666115.1,286046994.9,N
1556666116.0,286046994.9,N
1556666135.8,286046996.7,N
1556666155.9,286046996.5,N
1556666175.7,286046999.1,N
1556666195.6,286046998.1,N
1556666215.4,286046999.0,N
1556666235.2,286046996.6,N
1556666255.1,286046997.7,N
1556666256.0,286046997.7,N
1556666275.8,286046995.5,N
1556666295.7,286046995.2,N
1556666315.5,286046995.1,N
1556666335.3,286046997.0,N
1556666355.2,286046997.1,N
1556666375.0,286047000.8,N
1556666375.9,286047000.8,N
1556666395.7,286047000.9,N
1556666415.3,286047000.0,N
1556666435.1,286047000.6,N
1556666455.9,286046999.8,N
1556666475.7,286047002.4,N
1556666495.5,286047000.7,N
1556666515.4,286047000.4,N
1556666535.2,286046999.7,N
1556666555.0,286047000.5,N
1556666555.9,286047000.5,N
1556666575.8,286047000.2,N
1556666595.6,286047001.1,N
1556666615.5,286046999.5,N
1556666635.3,286046998.5,N
1556666655.1,286046998.8,N
1556666675.9,286046998.1,N
1556666695.7,286046996.5,N
1556666715.5,286046996.5,N
1556666735.4,286046997.7,N
1556666755.2,286046997.2,N
1556666775.1,286046999.6,N
1556666776.0,286046999.6,N
1556666795.8,286046997.3,N
1556666815.6,286046997.2,N
1556666835.5,286046998.1,N
1556666855.3,286046998.6,N
1556666875.1,286047000.6,N
1556666895.9,286047000.3,N
1556666915.7,286047000.2,N
1556666935.6,286047000.3,N
1556666955.4,286047000.7,N
1556666975.2,286046998.7,N
1556666995.1,286046999.5,N
1556666996.0,286046999.5,N
1556667015.8,286046999.5,N
1556667035.6,286046997.4,N
1556667055.5,286046997.4,N
1556667075.3,286046999.4,N
1556667095.1,286047000.0,N
1556667115.9,286047002.2,N
1556667135.7,286047001.1,N
1556667155.6,286047001.2,N
1556667175.4,286046998.6,N
1556667195.2,286046996.9,N
1556667215.1,286047001.1,N
1556667216.0,286047001.1,N
1556667235.8,286046998.7,N
1556667255.6,286047000.3,N
1556667275.5,286047001.1,N
1556667295.3,286046998.4,N
1556667315.2,286047000.0,N
1556667335.9,286047000.9,N
1556667355.2,286047001.9,N
1556667375.1,286047000.0,N
1556667376.0,286047000.0,N
1556667395.8,286047000.3,N
1556667415.6,286047000.4,N
1556667435.5,286047002.8,N
1556667455.3,286047002.0,N
1556667475.2,286047002.6,N
1556667495.9,286047001.8,N
1556667515.7,286047000.3,N
1556667535.6,286047000.9,N
1556667555.8,286046998.2,N
1556667575.6,286047000.0,N
1556667595.4,286047000.0,N
1556667615.3,286047000.1,N
1556667635.1,286046999.9,N
1556667655.9,286047000.9,N
1556667675.7,286047000.7,N
1556667695.5,286047000.6,N
1556667745.4,286046998.1,E
1556667755.3,286046998.8,N
1556667775.1,286046999.7,P
1556667795.9,286047004.3,P
1556667815.7,286047005.5,N
1556667835.5,286047005.5,N
1556667855.4,286047005.2,N
1556667875.2,286047003.8,N
1556667895.1,286047001.7,N
1556667896.0,286047001.7,N
1556667915.8,286047003.7,N
1556667935.6,286047005.8,N
1556667955.5,286047003.4,N
1556667975.3,286047004.3,N
1556667995.1,286047002.2,N
1556668015.9,286047001.9,N
1556668035.7,286047003.5,N
1556668055.6,286047003.6,N
1556668075.4,286047006.0,Y
1556668095.2,286046999.7,P
1556668115.1,286046999.9,N
1556668116.0,286046999.9,N
1556668135.8,286047002.5,N
1556668155.7,286046999.9,N
1556668175.5,286047001.5,N
1556668195.3,286047001.8,N
1556668215.2,286047002.5,N
1556668235.9,286047000.1,N
1556668255.7,286047001.3,N
1556668275.6,286047001.3,N
1556668295.4,286046998.7,N
1556668315.2,286046999.0,N
1556668335.1,286046999.3,N
1556668336.0,286046999.3,N
1556668355.8,286046998.7,N
1556668375.7,286047001.2,N
1556668395.5,286046999.7,N
1556668415.3,286046998.6,N
1556668435.2,286046998.9,N
1556668455.0,286046998.3,N
1556668455.9,286046998.3,N
1556668475.7,286047000.7,N
1556668495.6,286047000.8,N
1556668515.4,286046999.7,N
1556668535.3,286047002.7,N
1556668555.1,286046999.8,N
1556668556.0,286046999.8,N
1556668575.8,286047002.5,N
1556668595.7,286047002.2,N
1556668615.5,286047002.6,N
1556668635.3,286047002.4,N
1556668655.2,286047002.6,N
1556668675.0,286047000.9,N
1556668675.9,286047000.9,N
1556668695.8,286046998.5,N
1556668715.6,286047000.9,N
1556668735.4,286047001.1,N
1556668755.3,286047000.7,N
1556668775.1,286047001.7,N
1556668795.8,286047001.8,N
