#timestamp,LO_Frequency,Hit,StdDev 
1715745615.9,286047000.8,P
1715745635.7,286047000.3,N
1715745655.6,286047000.1,N
1715745675.4,286046999.7,N
1715745695.2,286047002.7,Y
1715745715.1,286046999.8,P
1715745716.0,286046999.8,N
1715745735.8,286047000.3,N
1715745755.6,286047002.8,Y
1715745775.5,286047000.6,P
1715745795.3,286047000.7,N
1715745815.2,286047001.1,P
1715745835.9,286047000.6,N
1715745855.7,286047000.5,N
1715745875.6,286047000.8,N
1715745895.4,286047000.4,N
1715745915.2,286047000.3,N
1715745935.1,286047000.6,N
1715745936.0,286047000.6,N
1715745955.8,286047001.1,Y
1715745975.7,286047001.2,P
1715745995.5,286046998.6,P
1715746015.3,286047001.1,N
1715746035.2,286047001.0,N
1715746055.0,286047000.6,N
1715746055.9,286047000.6,N
1715746075.8,286047000.9,N
1715746095.6,286047000.3,N
1715746115.4,286046999.9,N
1715746135.3,286047000.0,N
1715746155.1,286047000.4,N
1715746175.8,286047001.0,N
1715746195.7,286047002.8,Y
1715746215.5,286047000.1,P
1715746235.4,286047000.4,N
1715746255.2,286046999.9,N
1715746275.0,286046999.7,N
1715746275.9,286046999.7,N
1715746295.8,286047002.3,Y
1715746315.6,286047000.2,P
1715746335.4,286047000.7,P
1715746355.3,286047000.3,N
1715746375.1,286047000.2,N
1715746395.9,286047000.1,N
1715746415.7,286047000.2,N
1715746435.5,286046999.8,N
1715746455.4,286047002.6,Y
1715746475.2,286046999.8,P
1715746495.1,286047000.3,N
1715746496.0,286047000.3,N
1715746515.8,286047000.4,N
1715746535.6,286047000.2,N
1715746555.5,286047000.3,N
1715746575.3,286047000.5,N
1715746595.1,286047001.1,Y
1715746615.9,286047001.1,P
1715746635.7,286047000.5,N
1715746655.6,286047000.7,N
1715746675.4,286047001.0,Y
1715746695.2,286046998.2,P
1715746715.1,286046998.2,N
1715746716.0,286046998.2,N
1715746735.8,286046998.5,N
1715746755.6,286046998.1,N
1715746775.5,286046999.4,N
1715746795.3,286046998.8,N
1715746815.2,286046999.0,N
1715746835.9,286046998.2,N
1715746855.7,286046998.2,N
1715746875.6,286046998.5,N
1715746895.4,286046998.9,N
1715746915.2,286046998.8,N
1715746935.1,286046998.9,N
1715746936.0,286046998.9,N
1715746955.8,286046999.0,N
1715746975.7,286046999.0,N
1715746995.5,286046998.3,N
1715747015.3,286046998.4,N
1715747035.2,286046998.8,N
1715747055.0,286047001.1,N
1715747055.9,286047001.1,N
1715747075.7,286046998.4,N
1715747095.6,286046998.6,N
1715747115.4,286046999.3,N
1715747135.3,286047001.2,N
1715747155.1,286047001.2,N
1715747156.0,286047001.2,N
1715747175.8,286046998.6,N
1715747195.7,286046999.2,N
1715747215.5,286046998.7,N
1715747235.3,286046998.7,N
1715747255.2,286046999.5,N
1715747275.0,286046999.4,N
1715747275.9,286046999.4,N
1715747295.8,286046999.0,N
1715747315.6,286046999.5,N
1715747335.4,286046999.2,N
1715747355.3,286046998.9,N
1715747375.1,286046999.2,N
1715747395.9,286046999.4,N
1715747415.7,286046998.3,N
1715747435.5,286046996.6,Y
1715747455.4,286046999.3,P
1715747475.2,286046998.8,P
1715747495.0,286046999.4,N
1715747496.0,286046999.4,N
1715747515.8,286046996.6,Y
1715747535.6,286046998.7,P
1715747555.5,286046998.3,P
1715747575.3,286047000.7,N
1715747595.1,286046998.8,N
1715747615.9,286046998.6,N
1715747635.7,286046999.5,N
1715747655.6,286046999.5,N
1715747675.4,286046999.1,N
1715747695.2,286046996.8,Y
1715747715.1,286046999.3,P
1715747716.0,286046999.3,P
1715747735.8,286046999.1,P
1715747755.6,286046996.6,Y
1715747775.5,286046998.8,P
1715747795.3,286047001.2,P
1715747815.2,286046998.3,N
1715747835.9,286046999.1,N
1715747855.7,286046996.5,Y
1715747875.6,286047001.2,P
1715747895.4,286047001.1,N
1715747915.2,286046998.2,N
1715747935.1,286046998.3,N
1715747936.0,286046998.3,N
1715747955.8,286046999.2,N
1715747975.7,286046999.1,N
1715747995.5,286046999.1,N
1715748015.3,286046997.0,N
1715748035.2,286046999.6,N
1715748055.0,286046999.0,N
1715748055.9,286046999.0,N
1715748075.8,286046998.3,N
1715748095.6,286046996.8,Y
1715748115.4,286046997.0,P
1715748135.3,286046997.2,N
1715748155.1,286047011.9,P
1715748175.8,286046995.6,N
1715748195.7,286046993.3,N
1715748215.5,286046996.4,N
1715748235.4,286046994.2,N
1715748255.2,286046994.0,N
1715748275.0,286046994.6,N
1715748275.9,286046994.6,N
1715748295.8,286046994.6,N
1715748315.6,286046994.6,N
1715748335.4,286046994.0,N
1715748355.3,286046992.1,N
1715748375.1,286046992.1,N
1715748395.9,286046992.4,N
1715748415.7,286046993.2,N
1715748435.5,286046992.7,N
1715748455.4,286046992.8,N
1715748475.2,286046992.8,N
1715748495.0,286046990.5,N
1715748495.9,286046990.5,N
1715748515.8,286046991.2,N
1715748535.6,286046991.0,N
1715748555.5,286046991.5,N
1715748575.3,286046988.7,N
1715748595.1,286046989.8,N
1715748615.9,286046989.7,N
1715748635.7,286046989.7,N
1715748655.5,286046987.2,Y
1715748675.4,286046994.5,P
1715748695.2,286046994.3,P
1715748715.0,286046992.5,P
1715748716.0,286046992.5,Y
1715748735.8,286046998.9,P
1715748755.6,286046999.5,N
1715748775.5,286046996.7,N
1715748795.3,286046999.5,N
1715748815.1,286046996.5,N
1715748835.9,286046996.8,N
1715748855.7,286046996.7,N
1715748875.5,286046997.4,N
1715748895.4,286046997.3,N
1715748915.2,286046996.8,N
1715748935.1,286046997.7,N
1715748936.0,286046997.7,N
1715748955.8,286046994.9,Y
1715748975.6,286046998.3,P
1715748995.5,286046996.5,P
1715749015.3,286046997.3,P
1715749035.1,286046997.3,Y
1715749055.9,286046998.1,P
1715749075.7,286046999.0,N
1715749095.6,286046996.6,P
1715749115.4,286046997.8,N
1715749135.2,286046997.3,Y
1715749155.1,286046998.7,P
1715749156.0,286046998.7,N
1715749175.8,286046999.2,N
1715749195.6,286046997.2,Y
