#timestamp,LO_Frequency,Hit,StdDev 
1582779615.4,286046998.5,N
1582779635.2,286046998.5,N
1582779655.1,286047001.0,N
1582779656.0,286047001.0,N
1582779675.8,286047001.1,N
1582779695.7,286046998.7,N
1582779715.5,286046999.5,N
1582779735.3,286046999.4,N
1582779755.2,286047000.0,N
1582779775.0,286047002.7,N
1582779775.9,286047002.7,N
1582779795.8,286047001.8,N
1582779815.6,286047003.2,N
1582779835.4,286047003.7,N
1582779855.3,286047003.2,N
1582779875.1,286047003.9,N
1582779895.9,286047001.4,N
1582779915.7,286047004.3,N
1582779935.5,286046999.9,N
1582779955.4,286047000.7,N
1582779975.2,286047000.6,N
1582779995.0,286047000.0,N
1582779996.0,286047000.0,N
1582780015.8,286046999.9,N
1582780035.6,286047000.7,N
1582780055.5,286047000.4,N
1582780075.3,286046999.8,N
1582780095.1,286047001.9,N
1582780115.9,286047002.8,N
1582780135.7,286047000.0,N
1582780155.6,286047002.1,N
1582780175.4,286046999.8,N
1582780195.2,286046999.9,N
1582780215.1,286047000.7,N
1582780216.0,286047000.7,N
1582780235.8,286047002.3,N
1582780255.7,286047002.0,N
1582780275.5,286047001.3,N
1582780295.3,286046999.7,N
1582780315.2,286047002.7,N
1582780335.0,286047002.1,N
1582780335.9,286047002.1,N
1582780355.7,286047000.0,N
1582780375.6,286047003.7,N
1582780395.4,286047003.3,N
1582780415.3,286047004.4,Y
1582780435.1,286047002.0,P
1582780455.8,286047000.3,N
1582780475.7,286046998.2,N
1582780495.5,286047000.8,N
1582780515.4,286047002.7,N
1582780535.2,286047001.3,N
1582780555.0,286047001.7,N
1582780555.9,286047001.7,N
1582780575.8,286047002.5,N
1582780595.6,286047001.8,N
1582780615.4,286047001.3,N
1582780635.3,286047003.2,N
1582780655.1,286047001.5,N
1582780675.9,286047004.3,Y
1582780695.7,286047000.0,P
1582780715.5,286047000.0,N
1582780735.4,286047001.7,N
1582780755.2,286047002.3,N
1582780775.1,286047000.2,N
1582780776.0,286047000.2,N
1582780795.8,286047000.9,N
1582780815.6,286047001.0,N
1582780835.5,286047000.1,N
1582780855.3,286047000.9,N
1582780875.2,286047001.1,N
1582780895.9,286046998.8,N
1582780915.7,286047000.9,N
1582780935.6,286047003.7,Y
1582780955.4,286047001.4,P
1582780975.2,286047002.0,P
1582780995.1,286047001.3,N
1582780996.0,286047001.3,N
1582781015.8,286047000.2,N
1582781035.7,286047002.4,Y
1582781055.5,286047002.7,P
1582781075.3,286047000.4,N
1582781095.2,286047002.3,N
1582781115.0,286047001.2,N
1582781115.9,286047001.2,N
1582781135.8,286046998.2,N
1582781155.6,286047001.2,N
1582781175.4,286046997.8,N
1582781195.3,286046995.4,N
1582781215.1,286046997.5,N
1582781235.9,286046997.7,N
1582781255.7,286046996.6,N
1582781275.5,286046997.8,N
1582781295.4,286046997.3,N
1582781315.2,286046999.3,N
1582781335.0,286047001.0,N
1582781335.9,286047001.0,N
1582781355.8,286046998.9,N
1582781375.6,286046996.7,N
1582781395.5,286046999.1,N
1582781415.3,286046999.1,N
1582781435.1,286046999.5,N
1582781455.9,286046998.1,N
1582781475.7,286046998.5,N
1582781495.5,286046998.3,N
1582781515.4,286046999.0,N
1582781535.2,286047002.4,N
1582781555.1,286047002.2,N
1582781556.0,286047002.2,N
1582781575.8,286047000.1,N
1582781595.6,286047002.6,N
1582781615.5,286046996.8,N
1582781635.3,286046997.7,N
1582781655.2,286047000.8,N
1582781675.9,286046995.3,N
1582781695.7,286046999.2,N
1582781715.6,286047000.9,N
1582781735.4,286047000.6,N
1582781755.3,286046996.5,N
1582781775.1,286046998.6,N
1582781776.0,286046998.6,N
1582781795.8,286047000.1,N
1582781815.7,286047000.0,N
1582781835.5,286046998.1,N
1582781855.3,286046998.4,N
1582781875.2,286047001.0,N
1582781895.0,286046998.4,N
1582781895.9,286046998.4,N
1582781915.8,286047000.0,N
1582781935.6,286047000.4,N
1582781955.4,286047002.5,N
1582781975.3,286047001.8,N
1582781995.1,286047001.5,N
1582782015.9,286047000.1,N
1582782035.7,286046999.3,N
1582782055.5,286046999.2,N
1582782075.4,286046996.7,N
1582782095.2,286046997.5,N
1582782115.1,286046999.6,N
1582782116.0,286046999.6,N
1582782135.8,286046998.9,N
1582782155.7,286046999.2,N
1582782175.5,286046998.2,N
1582782195.3,286046996.6,N
1582782215.2,286046997.7,N
1582782235.0,286046994.9,Y
1582782235.9,286046994.9,P
1582782255.8,286046996.6,N
1582782275.6,286046996.5,N
1582782295.4,286046996.8,N
1582782315.3,286046996.9,N
1582782335.1,286046997.6,N
1582782355.9,286046997.5,N
1582782375.7,286046998.4,N
1582782395.5,286046998.7,N
1582782415.4,286046998.8,N
1582782435.2,286046996.7,N
1582782455.1,286046999.6,N
1582782456.0,286046999.6,N
1582782475.8,286046997.3,N
1582782495.6,286046997.9,N
1582782515.5,286046997.0,N
1582782535.3,286046997.3,N
1582782555.1,286046997.8,N
1582782575.9,286046995.0,Y
1582782595.7,286046996.9,P
1582782615.6,286046997.5,P
1582782635.4,286046995.0,P
1582782655.2,286046997.6,N
1582782675.1,286046997.8,N
1582782676.0,286046997.8,N
1582782695.9,286046995.3,Y
1582782715.7,286047000.7,P
1582782735.5,286046998.5,N
1582782755.4,286046998.9,N
1582782775.2,286046999.0,N
1582782795.0,286047000.7,N
1582782795.9,286047000.7,N
1582782815.8,286047000.7,N
1582782835.6,286046998.4,N
1582782855.5,286046999.0,N
1582782875.3,286046998.9,N
1582782895.1,286046999.4,N
1582782915.9,286046999.1,N
1582782935.7,286046998.8,N
1582782955.6,286046998.6,N
1582782975.4,286046999.2,N
1582782995.2,286046997.0,Y
1582783015.1,286046998.4,P
1582783016.0,286046998.4,P
1582783035.8,286046999.3,N
1582783055.7,286047000.3,N
1582783075.5,286046998.9,N
1582783095.3,286046997.9,Y
1582783115.2,286046996.8,P
1582783135.0,286046997.0,N
1582783135.9,286046997.0,N
1582783155.8,286046997.2,Y
1582783175.6,286047000.9,P
1582783195.4,286047000.9,N
