#timestamp,LO_Frequency,Hit,StdDev 
1545368415.9,286047000.3,N
1545368435.7,286047000.3,N
1545368455.6,286047000.8,N
1545368475.4,286046998.6,N
1545368495.2,286046997.0,N
1545368515.1,286046998.9,N
1545368516.0,286046998.9,N
1545368535.8,286046998.8,N
1545368555.7,286046998.8,N
1545368575.5,286047000.0,N
1545368595.3,286047000.0,N
1545368615.2,286046999.7,N
1545368635.0,286047000.2,N
1545368635.9,286047000.2,N
1545368655.7,286046999.7,N
1545368675.6,286046998.6,N
1545368695.4,286047000.5,N
1545368715.3,286047002.5,N
1545368735.1,286047002.5,N
1545368736.0,286047002.5,N
1545368755.8,286046999.9,N
1545368775.7,286047000.7,N
1545368795.5,286047001.2,N
1545368815.3,286046999.0,N
1545368835.2,286046998.6,N
1545368855.0,286047000.8,N
1545368855.9,286047000.8,N
1545368875.8,286047000.7,N
1545368895.6,286047002.8,N
1545368915.4,286047002.5,N
1545368935.3,286046999.8,N
1545368955.1,286046998.5,N
1545368975.8,286047000.7,N
1545368995.7,286047002.3,N
1545369015.5,286046999.7,N
1545369035.4,286047002.2,N
1545369055.2,286047002.7,N
1545369075.0,286047001.7,N
1545369075.9,286047001.7,N
1545369095.8,286047001.8,N
1545369115.6,286047002.0,N
1545369135.4,286047002.6,N
1545369155.3,286047002.4,N
1545369175.1,286047004.4,Y
1545369195.9,286047001.3,P
1545369215.7,286047003.4,P
1545369235.5,286047003.5,P
1545369255.4,286047005.9,Y
1545369275.2,286047001.5,P
1545369295.0,286046999.7,N
1545369296.0,286046999.7,N
1545369315.8,286047000.9,N
1545369335.6,286046998.9,N
1545369355.5,286046999.3,N
1545369375.3,286046998.9,N
1545369395.1,286046998.4,N
1545369415.9,286046999.8,N
1545369435.7,286047002.3,N
1545369455.5,286047000.1,N
1545369475.4,286047002.5,N
1545369495.2,286047000.9,N
1545369515.1,286046999.9,N
1545369516.0,286046999.9,N
1545369535.8,286047000.2,N
1545369555.6,286047000.9,N
1545369575.5,286046999.2,N
1545369595.3,286046999.4,N
1545369615.1,286047001.2,N
1545369635.9,286046998.1,N
1545369655.7,286046997.9,N
1545369675.6,286046995.7,Y
1545369695.4,286046993.6,P
1545369715.2,286046994.4,N
1545369735.1,286046998.0,N
1545369736.0,286046998.0,N
1545369755.8,286046997.7,N
1545369775.7,286047001.0,N
1545369795.5,286047000.5,N
1545369815.3,286046998.8,N
1545369835.2,286046996.5,N
1545369855.9,286046999.4,N
1545369875.7,286046998.1,N
1545369895.6,286046999.2,N
1545369915.4,286047000.9,N
1545369935.2,286047001.1,N
1545369955.1,286047001.8,N
1545369956.0,286047001.8,N
1545369975.8,286047001.4,N
1545369995.7,286047001.7,N
1545370015.5,286047002.3,N
1545370035.3,286047001.0,N
1545370055.2,286047001.2,N
1545370075.0,286047002.0,N
1545370075.9,286047002.0,N
1545370095.8,286047002.0,N
1545370115.6,286047002.7,N
1545370135.4,286046998.2,N
1545370155.3,286046999.6,N
1545370175.1,286046997.0,N
1545370176.0,286046997.0,N
1545370195.8,286047002.4,N
1545370215.7,286047000.4,N
1545370235.5,286047000.2,N
1545370255.3,286047002.5,N
1545370275.2,286046999.7,N
1545370295.0,286047000.8,N
1545370295.9,286047000.8,N
1545370315.8,286046999.9,N
1545370335.6,286047000.0,N
1545370355.4,286046998.2,N
1545370375.3,286046996.6,N
1545370395.1,286046996.5,N
1545370415.9,286046998.9,N
1545370435.7,286046998.9,N
1545370455.5,286046996.9,N
1545370475.4,286046998.3,N
1545370495.2,286046999.3,N
1545370515.0,286046997.0,N
1545370515.9,286046997.0,N
1545370535.8,286046998.3,N
1545370555.6,286047000.1,N
1545370575.5,286046999.9,N
1545370595.3,286047002.3,N
1545370615.1,286046999.8,N
1545370635.9,286046999.9,N
1545370655.7,286046998.1,N
1545370675.5,286046998.1,N
1545370695.4,286047001.2,N
1545370715.2,286046998.7,N
1545370735.1,286046999.1,N
1545370736.0,286046999.1,N
1545370755.8,286046998.6,N
1545370775.6,286046999.9,N
1545370795.5,286047002.2,N
1545370815.3,286047003.5,N
1545370835.1,286047001.6,N
1545370855.9,286047001.9,N
1545370875.7,286047002.7,N
1545370895.6,286047000.1,N
1545370915.4,286047000.9,N
1545370935.2,286046998.3,N
1545370955.1,286047000.8,N
1545370956.0,286047000.8,N
1545370975.8,286047000.2,N
1545370995.7,286047000.7,N
1545371015.5,286046999.9,N
1545371035.3,286047000.4,N
1545371055.2,286047000.7,N
1545371075.0,286047000.8,N
1545371075.9,286047000.8,N
1545371095.8,286047000.5,N
1545371115.6,286047001.0,N
1545371135.4,286046998.2,N
1545371155.3,286047000.7,N
1545371175.1,286046999.8,N
1545371195.8,286047000.9,N
1545371215.7,286047000.8,N
1545371235.5,286047002.7,N
1545371255.4,286047004.0,Y
1545371275.2,286047004.2,P
1545371295.0,286047001.6,N
1545371295.9,286047001.6,N
1545371315.8,286047002.4,N
1545371335.6,286047002.6,N
1545371355.4,286047000.2,N
1545371375.3,286047001.3,N
1545371395.1,286047003.0,N
1545371415.9,286047004.1,Y
1545371435.7,286047000.4,P
1545371455.5,286046999.7,N
1545371475.4,286046998.6,N
1545371495.2,286047000.0,N
1545371515.0,286047001.0,N
1545371515.9,286047001.0,N
1545371535.8,286046998.6,N
1545371555.6,286046999.2,N
1545371575.5,286046996.6,Y
1545371595.3,286046994.9,P
1545371615.1,286046997.1,N
1545371635.9,286046995.4,N
1545371655.7,286046997.7,N
1545371675.5,286046997.3,N
1545371695.4,286046999.6,N
1545371715.2,286046998.1,N
1545371735.0,286046996.8,N
1545371736.0,286046996.8,N
1545371755.8,286046999.4,N
1545371775.6,286046996.6,N
1545371795.5,286046997.5,N
1545371815.3,286046997.2,N
1545371835.1,286046995.5,Y
1545371855.9,286046999.6,P
1545371875.7,286046998.7,N
1545371895.6,286047000.4,N
1545371915.4,286046999.9,N
1545371935.2,286047001.0,N
1545371955.1,286047000.7,N
1545371956.0,286047000.7,N
1545371975.8,286047000.4,N
1545371995.6,286046998.8,N
