#timestamp,LO_Frequency,Hit,StdDev 
1503950415.3,286047002.4,N,0.9
1503950435.2,286047000.1,N,0.9
1503950455.9,286046999.7,N,1.0
1503950475.7,286046999.8,N,1.0
1503950495.6,286047000.3,N,1.0
1503950515.4,286047002.7,N,1.0
1503950535.2,286047000.0,N,1.0
1503950555.1,286047000.3,N,1.0
1503950556.0,286047000.3,N,1.0
1503950575.8,286047000.4,N,1.0
1503950595.6,286046998.7,N,1.1
1503950615.5,286046998.2,N,1.2
1503950635.3,286047001.2,N,1.1
1503950655.1,286046999.4,N,1.1
1503950675.9,286046999.0,N,1.2
1503950695.7,286046996.6,N,1.3
1503950715.5,286046999.6,N,1.3
1503950735.4,286046997.7,N,1.4
1503950755.2,286046997.7,N,1.4
1503950775.0,286046998.0,N,1.5
1503950775.9,286046998.0,N,1.5
1503950795.8,286046994.9,Y,0.0
1503950815.6,286046995.9,P,2.1
1503950835.5,286046996.2,N,1.9
1503950855.3,286046996.0,N,1.7
1503950875.1,286046993.8,Y,0.0
1503950895.9,286046997.1,P,0.0
1503950915.7,286046996.8,P,0.1
1503950935.5,286046996.9,P,0.1
1503950955.4,286046997.4,Y,0.0
1503950975.2,286047000.0,P,1.5
1503950995.0,286047000.1,N,1.5
1503950995.9,286047000.1,N,1.3
1503951015.8,286047000.0,N,1.2
1503951035.6,286046999.8,N,1.1
1503951055.4,286047000.6,N,1.1
1503951075.3,286046999.9,N,1.1
1503951095.1,286046998.5,N,1.1
1503951115.8,286046998.9,N,1.0
1503951135.7,286046996.6,Y,0.0
1503951155.5,286046998.6,P,0.4
1503951175.3,286046999.0,N,0.4
1503951195.2,286046998.7,P,0.3
1503951215.0,286046998.4,Y,0.0
1503951215.9,286046998.4,P,0.3
1503951235.8,286047000.9,P,1.1
1503951255.6,286047000.9,N,1.1
1503951275.4,286047000.9,N,1.1
1503951295.3,286047000.8,N,1.1
1503951315.1,286047000.5,N,1.0
1503951316.0,286047000.5,N,0.9
1503951335.8,286047000.8,N,0.9
1503951355.7,286047000.8,N,0.9
1503951375.5,286046998.5,N,1.0
1503951395.3,286047001.1,N,1.0
1503951415.2,286047001.1,N,1.0
1503951435.9,286047001.1,N,0.9
1503951455.7,286047000.8,N,0.9
1503951475.6,286047000.5,N,0.9
1503951495.4,286047001.0,N,0.9
1503951515.2,286047001.2,N,0.9
1503951535.1,286047001.2,N,0.9
1503951536.0,286047001.2,N,0.8
1503951555.8,286046998.3,N,1.0
1503951575.6,286046998.6,N,1.0
1503951595.5,286046999.3,N,1.0
1503951615.3,286046999.4,N,1.0
1503951635.1,286046999.4,N,1.0
1503951655.9,286046999.2,N,1.0
1503951675.7,286046996.5,Y,0.0
1503951695.5,286046999.6,P,0.3
1503951715.4,286046996.9,P,1.4
1503951735.2,286046999.6,N,1.3
1503951755.0,286046999.1,N,1.1
1503951755.9,286046999.1,N,1.0
1503951775.8,286046997.0,N,1.2
1503951795.6,286046999.1,N,1.1
1503951815.4,286046999.3,N,1.1
1503951835.3,286046997.0,N,1.2
1503951855.1,286046999.6,N,1.1
1503951856.0,286046999.6,N,1.1
1503951875.8,286046999.3,N,1.1
1503951895.7,286046999.3,N,1.1
1503951915.5,286047000.7,N,1.1
1503951935.3,286046999.0,N,1.1
1503951955.2,286046998.9,N,1.0
1503951975.9,286046999.6,N,1.0
1503951995.7,286046996.9,Y,0.0
1503952015.6,286046998.4,P,0.3
1503952035.4,286046998.1,P,0.4
1503952055.2,286047000.5,N,0.9
1503952075.1,286047000.5,N,1.0
1503952076.0,286047000.5,N,1.0
1503952095.8,286046998.5,N,1.0
1503952115.6,286046998.1,N,1.0
1503952135.5,286047001.1,N,1.1
1503952155.3,286046998.5,N,1.1
1503952175.1,286046998.1,N,1.1
1503952195.9,286047001.1,N,1.2
1503952215.7,286046998.6,N,1.2
1503952235.5,286046998.8,N,1.1
1503952255.4,286047000.8,N,1.2
1503952275.2,286046999.0,N,1.1
1503952295.0,286046998.8,N,1.1
1503952295.9,286046998.8,N,1.1
1503952315.8,286046998.8,N,1.1
1503952335.6,286046997.2,N,1.1
1503952355.4,286046997.0,N,1.2
1503952375.3,286046999.3,N,1.2
1503952395.1,286046998.4,N,1.1
1503952396.0,286046998.4,N,1.1
1503952415.8,286046997.0,N,1.2
1503952435.7,286046996.7,N,1.2
1503952455.5,286046996.6,N,1.3
1503952475.3,286046996.9,N,1.3
1503952495.2,286046996.7,N,1.3
1503952515.9,286046996.7,N,1.4
1503952535.7,286046996.8,N,1.4
1503952555.6,286046999.6,N,1.4
1503952575.4,286046999.2,N,1.4
1503952595.2,286046996.9,N,1.4
1503952615.1,286046999.2,N,1.3
1503952616.0,286046999.2,N,1.3
1503952635.8,286046997.0,N,1.3
1503952655.6,286046999.3,N,1.3
1503952675.5,286047001.6,N,1.4
1503952695.3,286047004.4,Y,0.0
1503952715.1,286047003.0,P,2.3
1503952735.9,286047016.6,P,7.7
1503952755.7,286047016.7,N,8.1
1503952775.5,286047012.6,N,7.5
1503952795.4,286047009.9,N,6.8
1503952815.2,286047006.1,N,6.4
1503952835.0,286047007.6,N,6.0
1503952835.9,286047007.6,N,5.7
1503952855.8,286047005.2,N,5.5
1503952875.6,286047005.5,N,5.3
1503952895.4,286047003.6,N,5.2
1503952915.3,286047004.2,N,5.1
1503952935.1,286047004.1,N,5.0
1503952936.0,286047004.1,N,4.9
1503952955.8,286047005.8,N,4.8
1503952975.7,286047003.2,N,4.7
1503952995.5,286047001.3,N,4.7
1503953015.3,286047001.9,N,4.7
1503953035.2,286047002.0,N,4.7
1503953055.9,286047001.9,N,4.6
1503953075.7,286047003.9,N,4.6
1503953095.6,286047003.8,N,4.5
1503953115.4,286047003.9,N,4.4
1503953135.2,286047003.8,N,4.3
1503953155.1,286047003.7,N,4.2
1503953156.0,286047003.7,N,4.2
1503953175.8,286047003.4,N,4.1
1503953195.6,286047003.0,N,4.1
1503953215.5,286047002.9,N,4.0
1503953235.3,286047002.9,N,3.8
1503953255.1,286047003.3,N,3.8
1503953275.9,286047005.9,N,3.2
1503953295.7,286047005.5,N,2.4
1503953315.5,286047005.7,N,1.9
1503953335.4,286047004.7,N,1.5
1503953355.2,286047005.0,Y,0.0
1503953375.0,286047000.6,P,1.8
1503953375.9,286047000.6,N,1.7
1503953395.8,286047000.1,N,1.6
1503953415.6,286047000.3,N,1.5
1503953435.4,286047000.4,N,1.4
1503953455.3,286046999.9,N,1.4
1503953475.1,286047002.1,N,1.3
1503953476.0,286047002.1,N,1.3
1503953495.8,286047002.6,N,1.3
1503953515.7,286047001.9,N,1.3
1503953535.5,286047001.9,N,1.2
1503953555.3,286047001.8,N,1.2
1503953575.2,286047001.5,N,1.1
1503953595.9,286047002.0,N,1.1
1503953615.7,286047001.3,N,1.1
1503953635.6,286047001.5,N,1.0
1503953655.4,286047001.4,N,1.0
1503953675.2,286047002.2,N,1.0
1503953695.1,286047004.4,Y,0.0
1503953696.0,286047004.4,P,1.5
1503953715.8,286047002.3,N,1.2
1503953735.6,286047000.3,N,1.5
1503953755.5,286047000.5,N,1.5
1503953775.3,286042596.7,Y,0.0
1503953795.1,286046999.1,P,1.3
1503953815.9,286046996.6,N,2.1
1503953835.7,286046996.8,N,2.1
1503953855.5,286046999.0,N,1.9
1503953875.4,286046998.6,N,1.7
1503953895.2,286046998.9,N,1.6
1503953915.0,286046998.5,N,1.5
1503953915.9,286046998.5,N,1.4
1503953935.8,286046998.5,N,1.3
1503953955.6,286046999.4,N,1.3
1503953975.4,286046998.1,N,1.3
1503953995.3,286046998.6,N,1.2
