#timestamp,LO_Frequency,Hit,StdDev 
1570424415.0,286047005.5,Y
1570424415.9,286047005.5,P
1570424435.8,286047004.2,N
1570424455.6,286047004.3,N
1570424475.4,286047000.8,N
1570424495.3,286047002.7,N
1570424515.1,286047002.2,N
1570424535.8,286047002.4,N
1570424555.7,286046999.5,N
1570424575.5,286046997.1,N
1570424595.4,286047001.2,N
1570424615.2,286046997.5,N
1570424635.0,286046998.0,N
1570424635.9,286046998.0,N
1570424655.8,286046999.2,N
1570424675.6,286046999.6,N
1570424695.4,286046998.2,N
1570424715.3,286046998.3,N
1570424735.1,286046999.7,N
1570424755.9,286047002.6,N
1570424775.7,286047003.5,N
1570424795.5,286047005.5,N
1570424815.4,286047003.1,N
1570424835.2,286047001.6,N
1570424855.0,286047003.2,N
1570424855.9,286047003.2,N
1570424875.8,286047001.3,N
1570424895.6,286047002.0,N
1570424915.5,286046998.1,N
1570424935.3,286046998.8,N
1570424955.1,286047000.8,N
1570424975.9,286047000.1,N
1570424995.7,286047000.4,N
1570425015.5,286047000.6,N
1570425035.4,286046999.7,N
1570425055.2,286047000.0,N
1570425075.0,286047001.0,N
1570425076.0,286047001.0,N
1570425095.8,286047001.1,N
1570425115.6,286047000.4,N
1570425135.5,286047000.5,N
1570425155.3,286046999.7,N
1570425175.1,286046998.1,N
1570425195.9,286047001.2,N
1570425215.7,286047000.7,N
1570425235.5,286047000.8,N
1570425255.4,286047001.9,N
1570425275.2,286047001.3,N
1570425295.1,286047002.3,N
1570425296.0,286047002.3,N
1570425315.8,286046999.7,N
1570425335.6,286047001.5,N
1570425355.5,286047001.5,N
1570425375.3,286047003.0,N
1570425395.2,286047004.6,Y
1570425415.9,286047005.4,P
1570425435.7,286047005.4,N
1570425455.6,286047003.6,N
1570425475.4,286047005.8,Y
1570425495.2,286047000.6,P
1570425515.1,286046998.2,N
1570425516.0,286046998.2,N
1570425535.8,286046998.9,N
1570425555.7,286047000.5,N
1570425575.5,286046999.7,N
1570425595.3,286047000.9,N
1570425615.2,286047000.0,N
1570425635.9,286046999.7,N
1570425655.7,286047000.7,N
1570425675.6,286046999.9,N
1570425695.4,286047002.6,N
1570425715.2,286047003.2,N
1570425735.1,286047003.2,N
1570425736.0,286047003.2,N
1570425755.8,286047007.2,Y
1570425775.7,286047005.8,P
1570425795.5,286047001.6,N
1570425815.3,286047002.2,N
1570425835.2,286047005.8,Y
1570425855.0,286047001.5,P
1570425855.9,286047001.5,N
1570425875.8,286047002.2,P
1570425895.6,286047000.9,N
1570425915.4,286047000.0,N
1570425935.3,286047001.2,N
1570425955.1,286047002.4,Y
1570425975.8,286046999.9,P
1570425995.7,286047000.2,N
1570426015.5,286046999.8,N
1570426035.4,286047001.9,N
1570426055.2,286046999.9,N
1570426075.0,286047001.0,N
1570426075.9,286047001.0,N
1570426095.8,286046999.0,N
1570426115.6,286047000.3,N
1570426135.4,286046996.9,Y
1570426155.3,286046996.5,P
1570426175.1,286046998.9,N
1570426195.9,286046996.9,N
1570426215.7,286047000.6,N
1570426235.5,286046998.4,N
1570426255.4,286046995.8,N
1570426275.2,286046994.3,Y
1570426295.1,286046993.8,P
1570426296.0,286046993.8,N
1570426315.8,286046994.7,N
1570426335.6,286046993.4,Y
1570426355.5,286046998.8,P
1570426375.3,286046998.1,N
1570426395.2,286047000.5,N
1570426415.9,286046999.0,N
1570426435.7,286046998.8,N
1570426455.6,286046996.8,N
1570426475.4,286046997.5,N
1570426495.2,286046997.9,N
1570426515.1,286046994.5,Y
1570426516.0,286046994.5,P
1570426535.8,286046994.9,N
1570426555.7,286046993.6,P
1570426575.5,286046996.2,N
1570426595.3,286046993.8,Y
1570426615.2,286046998.9,P
1570426635.0,286046999.5,N
1570426635.9,286046999.5,N
1570426655.7,286047000.3,N
1570426675.6,286047002.4,N
1570426695.4,286046996.6,N
1570426715.3,286047000.3,N
1570426735.1,286046996.5,N
1570426736.0,286046996.5,N
1570426755.8,286046999.2,N
1570426775.7,286046994.9,N
1570426795.5,286046994.7,N
1570426815.3,286046991.9,Y
1570426835.2,286046996.1,P
1570426855.0,286046997.3,N
1570426855.9,286046997.3,P
1570426875.8,286046995.7,Y
1570426895.6,286046997.0,P
1570426915.4,286046996.0,P
1570426935.3,286046994.4,P
1570426955.1,286046996.3,Y
1570426975.9,286046999.1,P
1570426995.7,286046999.4,N
1570427015.5,286046996.8,N
1570427035.4,286046998.0,N
1570427055.2,286046996.1,Y
1570427075.0,286046997.5,P
1570427075.9,286046997.5,P
1570427095.8,286046995.7,P
1570427115.6,286046995.1,Y
1570427135.5,286046996.8,P
1570427155.3,286046997.4,P
1570427175.1,286046995.2,P
1570427195.9,286046996.2,Y
1570427215.7,286046999.1,P
1570427235.5,286046999.0,N
1570427255.4,286046998.3,N
1570427275.2,286046998.5,N
1570427295.1,286046999.4,N
1570427296.0,286046999.4,N
1570427315.8,286046997.9,N
1570427335.6,286046996.7,Y
1570427355.5,286046997.0,P
1570427375.3,286046997.6,P
1570427395.2,286046996.4,P
1570427415.9,286046994.6,Y
1570427435.7,286046997.4,P
1570427455.6,286046997.6,P
1570427475.4,286046995.0,P
1570427495.2,286046997.0,N
1570427515.1,286046997.9,N
1570427516.0,286046997.9,N
1570427535.8,286046997.9,N
1570427555.7,286046997.9,N
1570427575.5,286046996.4,Y
1570427595.3,286046995.6,P
1570427615.2,286046993.8,P
1570427635.0,286046993.5,P
1570427635.9,286046993.5,Y
1570427655.8,286047001.1,P
1570427675.6,286047001.1,N
1570427695.4,286046999.2,N
1570427715.3,286046998.9,N
1570427735.1,286046998.4,N
1570427755.8,286046996.5,N
1570427775.7,286046995.4,N
1570427795.5,286046998.0,N
1570427815.4,286046995.7,N
1570427835.2,286046993.7,N
1570427855.0,286046992.9,Y
1570427855.9,286046992.9,P
1570427875.8,286046994.7,N
1570427895.6,286046994.3,N
1570427915.4,286046993.2,Y
1570427935.3,286046997.2,P
1570427955.1,286046994.9,P
1570427975.9,286046997.8,N
1570427995.7,286046995.1,Y
