#timestamp,LO_Frequency,Hit,StdDev 
1515358815.2,286047002.3,N
1515358835.0,286047000.3,N
1515358835.9,286047000.3,N
1515358855.8,286046998.5,N
1515358875.6,286046998.8,N
1515358895.4,286047001.0,N
1515358915.3,286046999.9,N
1515358935.1,286047002.3,N
1515358955.9,286047000.4,N
1515358975.7,286047000.0,N
1515358995.5,286047002.6,N
1515359015.4,286047000.4,N
1515359035.2,286047002.1,N
1515359055.0,286047002.6,N
1515359055.9,286047002.6,N
1515359075.8,286047004.3,Y
1515359095.6,286046999.8,P
1515359115.5,286047002.2,P
1515359135.3,286047001.5,N
1515359155.1,286046999.7,N
1515359175.9,286047002.4,N
1515359195.7,286047000.0,N
1515359215.5,286047000.9,N
1515359235.4,286046998.6,N
1515359255.2,286047001.1,N
1515359275.1,286046998.8,N
1515359276.0,286046998.8,N
1515359295.8,286047001.2,N
1515359315.6,286046999.8,N
1515359335.5,286047002.2,N
1515359355.3,286047002.8,N
1515359375.1,286047000.3,N
1515359395.9,286046999.2,N
1515359415.7,286046996.9,N
1515359435.6,286046996.9,N
1515359455.4,286046998.8,N
1515359475.2,286046997.0,N
1515359495.1,286046996.7,N
1515359496.0,286046996.7,N
1515359515.8,286046996.5,N
1515359535.7,286046998.6,N
1515359555.5,286046996.5,N
1515359575.3,286046999.3,N
1515359595.2,286046998.9,N
1515359615.0,286046997.1,N
1515359615.9,286046997.1,N
1515359635.7,286046996.8,N
1515359655.6,286046999.2,N
1515359675.4,286047001.1,N
1515359695.3,286047000.6,N
1515359715.1,286047000.8,N
1515359735.8,286047002.1,N
1515359755.7,286047002.5,N
1515359775.5,286047000.4,N
1515359795.4,286047000.7,N
1515359815.2,286047000.7,N
1515359835.0,286047000.6,N
1515359835.9,286047000.6,N
1515359855.8,286047001.0,N
1515359875.6,286046996.6,N
1515359895.5,286046997.4,N
1515359915.3,286046999.5,N
1515359935.1,286046996.9,N
1515359955.9,286046996.5,N
1515359975.7,286046996.6,N
1515359995.5,286046999.2,N
1515360015.4,286047000.8,N
1515360035.2,286047000.7,N
1515360055.1,286046998.5,N
1515360056.0,286046998.5,N
1515360075.8,286046999.1,N
1515360095.6,286046998.7,N
1515360115.5,286046998.9,N
1515360135.3,286046997.0,N
1515360155.1,286046999.3,N
1515360175.9,286046998.3,N
1515360195.7,286047001.1,N
1515360215.6,286046998.2,N
1515360235.4,286046998.5,N
1515360255.2,286046998.1,N
1515360275.1,286047001.2,N
1515360276.0,286047001.2,N
1515360295.8,286047001.1,N
1515360315.7,286047002.8,N
1515360335.5,286047000.1,N
1515360355.3,286047001.2,N
1515360375.2,286046998.8,N
1515360395.9,286047001.2,N
1515360415.7,286047000.1,N
1515360435.6,286047000.2,N
1515360455.4,286047000.2,N
1515360475.3,286047000.1,N
1515360495.1,286047000.1,N
1515360515.8,286047002.1,N
1515360535.7,286047002.6,N
1515360555.5,286047000.6,N
1515360575.3,286046999.7,N
1515360595.2,286047002.0,N
1515360615.0,286047002.7,N
1515360615.9,286047002.7,N
1515360635.8,286046999.8,N
1515360655.6,286047002.8,N
1515360675.4,286046999.8,N
1515360695.3,286046999.9,N
1515360715.1,286047000.0,N
1515360735.9,286046999.8,N
1515360755.7,286047002.8,N
1515360775.5,286047000.7,N
1515360795.4,286047001.1,N
1515360815.2,286047000.8,N
1515360835.0,286047001.2,N
1515360835.9,286047001.2,N
1515360855.8,286047001.0,N
1515360875.6,286047001.0,N
1515360895.5,286047001.1,N
1515360915.3,286047000.2,N
1515360935.1,286047002.5,N
1515360955.9,286047002.8,N
1515360975.7,286047000.5,N
1515360995.6,286047000.5,N
1515361015.4,286047000.6,N
1515361035.2,286047001.1,N
1515361055.1,286047000.3,N
1515361056.0,286047000.3,N
1515361075.8,286046999.7,N
1515361095.6,286047000.2,N
1515361115.5,286047001.2,N
1515361135.3,286047000.1,N
1515361155.2,286047000.5,N
1515361175.9,286047000.3,N
1515361195.7,286046998.4,N
1515361215.6,286046998.8,N
1515361235.4,286046998.1,N
1515361255.2,286047000.8,N
1515361275.1,286047000.0,N
1515361276.0,286047000.0,N
1515361295.8,286046999.7,N
1515361315.7,286047001.3,N
1515361335.5,286047004.3,Y
1515361355.3,286047002.1,P
1515361375.2,286047002.2,N
1515361395.0,286047003.5,P
1515361395.9,286047003.5,Y
1515361415.8,286047002.3,P
1515361435.6,286047002.1,P
1515361455.4,286047001.9,P
1515361475.3,286047000.5,Y
1515361495.1,286046997.0,P
1515361515.9,286046998.0,N
1515361535.7,286046995.9,N
1515361555.5,286046995.9,N
1515361575.4,286046996.0,N
1515361595.2,286046995.6,N
1515361615.1,286046995.4,N
1515361616.0,286046995.4,N
1515361635.8,286046997.4,N
1515361655.5,286046994.9,N
1515361675.3,286046995.8,N
1515361695.2,286046993.4,Y
1515361715.9,286046998.8,P
1515361735.7,286046998.4,N
1515361755.6,286047000.5,N
1515361775.4,286047002.0,N
1515361795.3,286047000.0,N
1515361815.1,286047002.2,N
1515361816.0,286047002.2,N
1515361835.8,286047001.3,N
1515361855.7,286047002.3,N
1515361875.5,286047002.8,N
1515361895.3,286047002.0,N
1515361915.2,286047002.7,N
1515361935.0,286046999.8,N
1515361935.9,286046999.8,N
1515361955.8,286046999.8,N
1515361975.6,286047000.1,N
1515361995.4,286047002.4,N
1515362015.3,286047002.0,N
1515362035.1,286047001.0,N
1515362055.8,286046998.2,N
1515362075.7,286046999.0,N
1515362095.5,286046999.4,N
1515362115.4,286046998.5,N
1515362135.2,286046996.9,N
1515362155.0,286046996.5,N
1515362155.9,286046996.5,N
1515362175.8,286046999.4,N
1515362195.6,286046999.0,N
1515362215.5,286046998.1,N
1515362235.3,286047000.9,N
1515362255.1,286047002.7,N
1515362275.9,286047000.1,N
1515362295.7,286047000.0,N
1515362315.5,286047000.3,N
1515362335.4,286047000.3,N
1515362355.2,286047002.8,N
1515362375.1,286047000.8,N
1515362376.0,286047000.8,N
1515362395.8,286047000.6,N
