#timestamp,LO_Frequency,Hit,StdDev 
1584759615.8,286046999.1,N
1584759635.7,286046995.5,Y
1584759655.5,286046996.6,P
1584759675.3,286046999.0,N
1584759695.2,286046998.4,N
1584759715.0,286047001.8,N
1584759715.9,286047001.8,N
1584759735.8,286047002.0,N
1584759755.6,286047000.7,N
1584759775.4,286046998.5,N
1584759795.3,286046998.5,N
1584759815.1,286047002.2,N
1584759835.8,286047004.0,N
1584759855.7,286047003.3,N
1584759875.5,286047004.6,N
1584759895.4,286047005.3,N
1584759915.2,286047006.0,N
1584759935.0,286047005.2,N
1584759935.9,286047005.2,N
1584759955.8,286047005.6,N
1584759975.6,286047005.0,N
1584759995.5,286047003.1,N
1584760015.3,286047003.7,N
1584760035.1,286047003.0,N
1584760055.9,286047003.4,N
1584760075.7,286047001.4,N
1584760095.5,286047003.8,N
1584760115.4,286047002.6,N
1584760135.2,286047002.4,N
1584760155.1,286047002.7,N
1584760156.0,286047002.7,N
1584760175.8,286046999.9,N
1584760195.6,286047003.9,N
1584760215.5,286047005.9,N
1584760235.3,286047003.4,N
1584760255.2,286047004.7,N
1584760275.9,286047004.6,N
1584760295.7,286047006.0,Y
1584760315.6,286047003.7,P
1584760335.4,286047003.2,P
1584760355.3,286047003.4,P
1584760375.1,286047002.9,Y
1584760376.0,286047002.9,P
1584760395.8,286047000.9,P
1584760415.7,286047001.2,N
1584760435.5,286046998.3,N
1584760455.4,286046997.5,N
1584760475.2,286046997.7,N
1584760495.0,286046999.2,N
1584760495.9,286046999.2,N
1584760515.8,286046999.4,N
1584760535.6,286046997.8,N
1584760555.4,286046996.7,N
1584760575.3,286046998.7,N
1584760595.1,286046997.2,N
1584760615.9,286046996.8,N
1584760635.7,286046997.1,N
1584760655.5,286046999.0,N
1584760675.4,286047000.1,N
1584760695.2,286046999.9,N
1584760715.1,286047001.0,N
1584760716.0,286047001.0,N
1584760735.8,286047000.2,N
1584760755.6,286046998.8,N
1584760775.5,286046998.2,N
1584760795.3,286047002.3,N
1584760815.2,286047001.6,N
1584760835.9,286046997.3,N
1584760855.7,286046994.9,N
1584760875.6,286046998.9,N
1584760895.4,286046998.6,N
1584760915.2,286047001.7,N
1584760935.1,286047001.9,N
1584760936.0,286047001.9,N
1584760955.8,286047002.2,N
1584760975.7,286047001.5,N
1584760995.5,286047000.4,N
1584761015.3,286046998.6,N
1584761035.2,286046997.4,N
1584761055.0,286046997.4,N
1584761055.9,286046997.4,N
1584761075.8,286046995.1,N
1584761095.6,286046997.5,N
1584761115.4,286046997.8,N
1584761135.3,286047000.9,N
1584761155.1,286046999.6,N
1584761175.8,286046999.1,N
1584761195.7,286046998.2,N
1584761215.5,286046998.1,N
1584761235.4,286046999.1,N
1584761255.2,286046998.3,N
1584761275.0,286046998.5,N
1584761275.9,286046998.5,N
1584761295.8,286047000.0,N
1584761315.6,286047002.8,N
1584761335.5,286047000.1,N
1584761355.3,286047000.3,N
1584761375.1,286047000.5,N
1584761395.9,286047000.4,N
1584761415.7,286047001.0,N
1584761435.5,286047001.3,N
1584761455.4,286047000.0,N
1584761475.2,286046998.1,N
1584761495.1,286047000.0,N
1584761496.0,286047000.0,N
1584761515.8,286046999.9,N
1584761535.7,286047000.7,N
1584761555.5,286047000.4,N
1584761575.3,286046999.7,N
1584761595.2,286047000.6,N
1584761615.0,286046999.8,N
1584761615.9,286046999.8,N
1584761635.8,286047001.9,N
1584761655.6,286047001.1,N
1584761675.4,286047000.5,N
1584761695.3,286046998.2,N
1584761715.1,286047000.3,N
1584761735.8,286047000.0,N
1584761755.7,286047001.5,N
1584761775.5,286047002.4,N
1584761795.4,286047002.5,N
1584761815.2,286046998.9,N
1584761835.0,286046999.4,N
1584761835.9,286046999.4,N
1584761855.8,286046998.1,N
1584761875.6,286047003.9,Y
1584761895.5,286047004.3,P
1584761915.3,286047001.4,N
1584761935.4,286046999.8,N
1584761955.2,286046998.2,N
1584761975.0,286047000.1,N
1584761975.9,286047000.1,N
1584761995.8,286046999.4,N
1584762015.6,286046997.0,N
1584762035.5,286047000.1,N
1584762055.3,286047001.5,N
1584762075.1,286047002.2,N
1584762095.9,286047001.8,N
1584762115.7,286047001.5,N
1584762135.6,286047001.1,N
1584762155.4,286046998.3,N
1584762175.2,286047002.3,N
1584762195.1,286047001.5,N
1584762196.0,286047001.5,N
1584762215.8,286047004.4,N
1584762235.7,286047005.5,Y
1584762255.5,286047005.9,P
1584762275.3,286047004.0,N
1584762295.2,286047003.3,N
1584762315.0,286047003.7,N
1584762315.9,286047003.7,N
1584762335.8,286047002.6,N
1584762355.6,286047003.7,N
1584762375.4,286047004.1,Y
1584762395.3,286046998.8,P
1584762415.1,286046998.6,N
1584762435.9,286046997.4,N
1584762455.7,286046996.9,N
1584762475.5,286046998.0,N
1584762495.4,286046997.1,N
1584762515.2,286046999.3,N
1584762535.1,286046996.5,N
1584762536.0,286046996.5,N
1584762555.8,286046996.7,N
1584762575.6,286046998.6,N
1584762595.5,286047000.7,N
1584762615.3,286046998.3,N
1584762635.2,286046997.3,N
1584762655.9,286046997.9,N
1584762675.7,286046994.9,N
1584762695.6,286046999.1,N
1584762715.4,286046996.8,N
1584762735.2,286046997.6,N
1584762755.1,286046995.4,N
1584762756.0,286046995.4,N
1584762775.8,286046994.9,N
1584762795.7,286046996.5,N
1584762815.5,286046999.5,N
1584762835.3,286046997.4,N
1584762855.2,286046996.1,N
1584762875.0,286046997.9,N
1584762875.9,286046997.9,N
1584762895.8,286046999.3,N
1584762915.6,286046997.0,N
1584762935.4,286046993.8,Y
1584762955.3,286046998.3,P
1584762975.1,286047001.1,N
1584762995.9,286046999.8,N
1584763015.7,286046999.8,N
1584763035.5,286046999.7,N
1584763055.4,286047000.2,N
1584763075.2,286046996.6,Y
1584763095.1,286046996.9,P
1584763096.0,286046996.9,N
1584763115.8,286046999.5,N
1584763135.6,286047001.0,N
1584763155.5,286047000.2,N
1584763175.3,286047000.6,N
1584763195.1,286047002.6,N
