#timestamp,LO_Frequency,Hit,StdDev 
1708768815.3,286047000.7,N
1708768835.1,286047000.3,N
1708768855.9,286047000.3,N
1708768875.7,286047000.2,N
1708768895.5,286047000.2,N
1708768915.4,286046999.7,N
1708768935.2,286046999.9,N
1708768955.0,286047000.0,N
1708768955.9,286047000.0,N
1708768975.8,286047000.0,N
1708768995.6,286047000.3,N
1708769015.4,286047000.0,N
1708769035.3,286047002.4,N
1708769055.1,286047000.3,N
1708769075.9,286047002.4,N
1708769095.7,286047002.7,N
1708769115.5,286047002.5,N
1708769135.4,286047002.5,N
1708769155.2,286047001.7,N
1708769175.0,286047004.0,N
1708769175.9,286047004.0,N
1708769195.8,286047004.1,N
1708769215.6,286047003.9,N
1708769235.5,286047003.3,N
1708769255.3,286047003.8,N
1708769275.1,286047004.0,N
1708769295.9,286047003.5,N
1708769315.7,286047003.7,N
1708769335.5,286047004.3,N
1708769355.4,286047004.1,N
1708769375.2,286047003.9,N
1708769395.0,286047004.3,N
1708769396.0,286047004.3,N
1708769415.8,286047004.2,N
1708769435.6,286047003.9,N
1708769455.5,286047003.6,N
1708769475.3,286047006.0,Y
1708769495.1,286047002.4,P
1708769515.9,286047002.2,P
1708769535.7,286047002.3,P
1708769555.6,286047002.5,Y
1708769575.4,286046998.1,P
1708769595.2,286047000.7,N
1708769615.1,286046998.9,N
1708769616.0,286046998.9,N
1708769635.8,286046998.2,N
1708769655.6,286047001.0,N
1708769675.5,286047001.0,N
1708769695.3,286047000.9,N
1708769715.2,286046998.2,N
1708769735.9,286046998.1,N
1708769755.7,286047000.4,N
1708769775.6,286046998.1,N
1708769795.4,286046998.2,N
1708769815.2,286047000.0,N
1708769835.1,286047002.8,N
1708769836.0,286047002.8,N
1708769855.8,286047002.3,N
1708769875.7,286046999.8,N
1708769895.5,286047000.1,N
1708769915.3,286046999.8,N
1708769935.2,286047000.3,N
1708769955.9,286047002.1,N
1708769975.7,286046999.7,N
1708769995.6,286046999.7,N
1708770015.4,286047002.1,N
1708770035.2,286047002.5,N
1708770055.1,286047002.6,N
1708770056.0,286047002.6,N
1708770075.8,286047002.2,N
1708770095.7,286047000.4,N
1708770115.5,286047002.8,N
1708770135.3,286047002.4,N
1708770155.2,286046999.8,N
1708770175.0,286047002.7,N
1708770175.9,286047002.7,N
1708770195.8,286047002.7,N
1708770215.6,286046999.8,N
1708770235.4,286046999.7,N
1708770255.3,286046999.8,N
1708770275.1,286047000.0,N
1708770276.0,286047000.0,N
1708770295.8,286047000.3,N
1708770315.7,286047001.1,N
1708770335.5,286047000.0,N
1708770355.3,286047000.1,N
1708770375.2,286047000.6,N
1708770395.0,286047000.0,N
1708770395.9,286047000.0,N
1708770415.8,286046999.9,N
1708770435.6,286046999.8,N
1708770455.4,286047000.1,N
1708770475.3,286047002.6,N
1708770495.1,286047002.0,N
1708770515.8,286047002.1,N
1708770535.7,286047002.2,N
1708770555.5,286047003.9,Y
1708770575.4,286047002.5,P
1708770595.2,286047000.1,N
1708770615.0,286047002.4,N
1708770615.9,286047002.4,N
1708770635.8,286046999.8,N
1708770655.6,286046999.7,N
1708770675.5,286047000.1,N
1708770695.3,286047000.1,N
1708770715.1,286047000.4,N
1708770735.9,286047002.8,N
1708770755.7,286047002.0,N
1708770775.5,286047002.2,N
1708770795.4,286047003.9,Y
1708770815.2,286047002.8,P
1708770835.0,286046999.9,N
1708770836.0,286046999.9,N
1708770855.8,286047001.9,N
1708770875.6,286047002.4,N
1708770895.5,286047002.3,N
1708770915.3,286047002.3,N
1708770935.1,286047000.2,N
1708770955.9,286047001.1,N
1708770975.7,286047000.3,N
1708770995.5,286047000.1,N
1708771015.4,286047000.4,N
1708771035.2,286047002.4,N
1708771055.1,286046999.8,N
1708771056.0,286046999.8,N
1708771075.8,286047000.5,N
1708771095.6,286047000.5,N
1708771115.5,286047000.9,N
1708771135.3,286046998.2,N
1708771155.1,286047001.2,N
1708771175.9,286047001.2,N
1708771195.7,286046998.2,N
1708771215.6,286047001.1,N
1708771235.4,286046998.1,N
1708771255.2,286047001.2,N
1708771275.1,286047000.9,N
1708771276.0,286047000.9,N
1708771295.8,286047000.7,N
1708771315.6,286046998.5,N
1708771335.5,286047000.8,N
1708771355.3,286047001.2,N
1708771375.2,286047000.4,N
1708771395.9,286047000.7,N
1708771415.7,286047001.2,N
1708771435.6,286046998.2,N
1708771455.4,286047000.4,N
1708771475.2,286047000.2,N
1708771495.1,286047002.4,N
1708771496.0,286047002.4,N
1708771515.8,286047000.1,N
1708771535.7,286046999.8,N
1708771555.5,286046999.9,N
1708771575.3,286046999.8,N
1708771595.2,286047000.2,N
1708771615.9,286047000.1,N
1708771635.7,286047002.8,N
1708771655.6,286047001.0,N
1708771675.4,286047001.2,N
1708771695.2,286046998.3,N
1708771715.1,286046998.1,N
1708771716.0,286046998.1,N
1708771735.8,286046998.5,N
1708771755.7,286047001.1,N
1708771775.5,286047001.0,N
1708771795.3,286047000.7,N
1708771815.2,286046998.3,N
1708771835.0,286047001.1,N
1708771835.9,286047001.1,N
1708771855.7,286047001.2,N
1708771875.6,286046998.2,N
1708771895.4,286046998.7,N
1708771915.3,286046998.4,N
1708771935.1,286046999.4,N
1708771936.0,286046999.4,N
1708771955.8,286046998.6,N
1708771975.7,286046998.2,N
1708771995.5,286046999.3,N
1708772015.3,286046997.1,N
1708772035.2,286046997.3,N
1708772055.0,286046995.7,Y
1708772055.9,286046995.7,P
1708772075.8,286046996.3,N
1708772095.6,286046996.3,N
1708772115.4,286046993.6,Y
1708772135.3,286046997.6,P
1708772155.1,286046996.7,P
1708772175.8,286046996.7,P
1708772195.7,286046999.1,N
1708772215.5,286047000.7,N
1708772235.4,286047001.2,N
1708772255.2,286047001.2,N
1708772275.0,286046998.5,N
1708772275.9,286046998.5,N
1708772295.8,286047002.7,N
1708772315.6,286047002.0,N
1708772335.4,286047003.6,N
1708772355.3,286047005.6,N
1708772375.1,286047005.8,N
1708772395.9,286047003.4,N
