#timestamp,LO_Frequency,Hit,StdDev 
1680346815.6,286046985.5,P
1680346835.4,286046985.0,P
1680346855.3,286046982.7,Y
1680346875.1,286046994.9,P
1680346876.0,286046994.9,N
1680346895.8,286046994.5,N
1680346915.7,286046994.4,N
1680346935.5,286046993.0,N
1680346955.3,286046988.8,Y
1680346975.2,286046994.2,P
1680346995.0,286046990.9,P
1680346995.9,286046990.9,P
1680347015.8,286046987.7,Y
1680347035.6,286046995.4,P
1680347055.4,286046994.1,P
1680347075.3,286046992.3,P
1680347095.1,286046998.4,N
1680347115.9,286046999.6,N
1680347135.7,286046995.1,N
1680347155.5,286047001.0,N
1680347175.4,286046998.4,N
1680347195.2,286046995.2,N
1680347215.0,286046993.5,N
1680347215.9,286046993.5,N
1680347235.8,286046990.6,Y
1680347255.6,286046991.4,P
1680347275.5,286046991.0,P
1680347295.3,286046987.7,P
1680347315.1,286046986.4,Y
1680347335.9,286046993.7,P
1680347355.7,286046994.1,P
1680347375.5,286046993.9,P
1680347395.4,286046992.5,Y
1680347415.2,286046995.5,P
1680347435.1,286046996.0,P
1680347436.0,286046996.0,P
1680347455.8,286046997.4,N
1680347475.6,286046995.0,Y
1680347495.5,286046998.5,P
1680347515.3,286047000.7,N
1680347535.1,286047005.7,N
1680347555.9,286047006.4,N
1680347575.7,286047005.7,N
1680347595.6,286047008.8,N
1680347615.4,286047007.8,N
1680347635.2,286047008.1,N
1680347655.1,286047010.6,N
1680347656.0,286047010.6,N
1680347675.8,286047010.1,N
1680347695.6,286047006.7,N
1680347715.5,286047003.2,N
1680347735.3,286047005.9,N
1680347755.2,286047006.1,N
1680347775.0,286047007.4,N
1680347775.9,286047007.4,N
1680347795.8,286047003.5,N
1680347815.6,286047003.3,N
1680347835.4,286047006.9,N
1680347855.3,286047007.8,N
1680347875.1,286047017.9,Y
1680347895.8,286047015.0,P
1680347915.7,286047015.0,P
1680347935.5,286047011.9,N
1680347955.4,286047014.0,Y
1680347975.2,286046999.6,P
1680347995.0,286047000.8,N
1680347995.9,286047000.8,N
1680348015.8,286047005.4,N
1680348035.6,286047004.8,N
1680348055.4,286047009.1,N
1680348075.3,286047009.8,N
1680348095.1,286047009.4,N
1680348115.9,286047007.5,N
1680348135.7,286047002.7,N
1680348155.5,286046997.7,N
1680348175.4,286046999.4,N
1680348195.2,286046996.6,N
1680348215.0,286046997.4,N
1680348216.0,286046997.4,N
1680348235.8,286046994.4,N
1680348255.6,286046995.8,N
1680348275.5,286046993.9,N
1680348295.3,286046994.4,N
1680348315.1,286046992.3,N
1680348335.9,286046993.1,N
1680348355.7,286046987.3,N
1680348375.6,286046983.7,N
1680348395.4,286046984.1,N
1680348415.2,286046985.0,N
1680348435.1,286046986.9,N
1680348436.0,286046986.9,N
1680348455.8,286046991.5,N
1680348475.6,286046988.8,N
1680348495.5,286046988.8,N
1680348515.3,286046994.3,N
1680348535.1,286046999.0,N
1680348555.9,286046995.9,N
1680348575.7,286046990.2,N
1680348595.6,286046990.5,N
1680348615.4,286046987.9,N
1680348635.2,286046986.6,N
1680348655.1,286046985.0,N
1680348656.0,286046985.0,N
1680348675.8,286046984.0,Y
1680348695.7,286046992.8,P
1680348715.5,286046992.0,P
1680348735.3,286046990.4,P
1680348755.2,286046987.2,Y
1680348775.0,286046996.0,P
1680348775.9,286046996.0,N
1680348795.7,286046998.9,N
1680348815.6,286047002.2,N
1680348835.4,286047005.9,N
1680348855.3,286047014.0,Y
1680348875.1,286047012.7,P
1680348876.0,286047012.7,N
1680348895.8,286047011.1,N
1680348915.7,286047012.3,N
1680348935.5,286047006.4,N
1680348955.3,286047006.2,N
1680348975.2,286047006.1,N
1680348995.0,286047003.6,N
1680348995.9,286047003.6,N
1680349015.8,286047000.5,N
1680349035.6,286047002.7,N
1680349055.4,286046998.8,N
1680349075.3,286047001.2,N
1680349095.1,286047001.5,N
1680349115.9,286047000.7,N
1680349135.7,286046998.4,N
1680349155.5,286046994.9,N
1680349175.4,286046992.1,N
1680349195.2,286046993.2,N
1680349215.0,286046987.4,N
1680349215.9,286046987.4,N
1680349235.8,286046985.7,N
1680349255.6,286046983.8,N
1680349275.5,286046985.6,N
1680349295.3,286046990.6,N
1680349315.1,286046994.3,N
1680349335.9,286046992.7,N
1680349355.7,286046991.2,N
1680349375.5,286046990.1,N
1680349395.4,286046991.0,N
1680349415.2,286046990.7,N
1680349435.0,286046991.1,N
1680349436.0,286046991.1,N
1680349455.8,286046988.1,N
1680349475.6,286046985.0,N
1680349495.5,286046982.0,N
1680349515.3,286046977.5,Y
1680349535.1,286046983.5,P
1680349555.9,286046981.8,P
1680349575.7,286046983.3,P
1680349595.6,286046981.1,Y
1680349615.4,286047001.1,P
1680349635.2,286046997.2,N
1680349655.1,286046996.8,N
1680349656.0,286046996.8,N
1680349675.8,286046993.3,N
1680349695.6,286046994.5,N
1680349715.5,286046992.4,N
1680349735.3,286046988.7,N
1680349755.2,286046992.8,N
1680349775.9,286046994.2,N
1680349795.7,286047000.8,N
1680349815.6,286046999.1,N
1680349835.4,286046999.3,N
1680349855.2,286046997.3,N
1680349875.1,286046996.0,N
1680349876.0,286046996.0,N
1680349895.8,286046994.0,N
1680349915.7,286046995.8,N
1680349935.5,286047002.3,N
1680349955.3,286047003.5,N
1680349975.2,286047002.3,N
1680349995.0,286047001.5,N
1680349995.9,286047001.5,N
1680350015.8,286047001.0,N
1680350035.6,286046998.3,N
1680350055.4,286046999.5,N
1680350075.3,286047001.1,N
1680350095.1,286047005.6,N
1680350115.8,286047002.1,N
1680350135.7,286046999.1,N
1680350155.5,286046998.9,N
1680350175.3,286046999.8,N
1680350195.2,286047007.0,N
1680350215.0,286047020.4,Y
1680350215.9,286047020.4,P
1680350235.8,286047027.5,N
1680350255.6,286047028.2,N
1680350275.4,286047022.7,N
1680350295.3,286047019.2,N
1680350315.1,286047018.1,N
1680350335.9,286047019.6,N
1680350355.7,286047020.2,N
1680350375.5,286047015.7,N
1680350395.4,286047013.7,N
