#timestamp,LO_Frequency,Hit,StdDev 
1507676415.7,286047002.8,N
1507676435.5,286047001.0,N
1507676455.4,286047001.7,N
1507676475.2,286047001.4,N
1507676495.0,286047001.6,N
1507676495.9,286047001.6,N
1507676515.8,286047000.8,N
1507676535.6,286047001.9,N
1507676555.4,286047005.1,N
1507676575.3,286047006.8,N
1507676595.1,286047005.8,N
1507676596.0,286047005.8,N
1507676615.8,286047002.4,N
1507676635.7,286047000.7,N
1507676655.5,286047000.1,N
1507676675.3,286047004.2,N
1507676695.2,286047002.3,N
1507676715.9,286046999.9,N
1507676735.7,286047000.0,N
1507676755.5,286047003.8,N
1507676775.4,286046999.0,N
1507676795.2,286046995.4,N
1507676815.0,286046988.9,Y
1507676816.0,286046988.9,P
1507676835.8,286046986.7,N
1507676855.6,286046982.6,N
1507676875.4,286046980.9,N
1507676895.3,286046980.9,N
1507676915.1,286046978.9,N
1507676935.8,286046977.7,N
1507676955.7,286046980.3,N
1507676975.5,286046979.5,N
1507676995.3,286046979.2,N
1507677015.2,286046979.3,Y
1507677035.9,286046995.0,P
1507677055.7,286046995.0,N
1507677075.6,286046996.2,N
1507677095.4,286046996.2,N
1507677115.2,286046993.9,N
1507677135.1,286046996.4,N
1507677136.0,286046996.4,N
1507677155.8,286046997.9,N
1507677175.6,286046996.3,N
1507677195.5,286046994.7,N
1507677215.3,286046991.8,N
1507677235.1,286046992.7,N
1507677255.8,286046990.3,N
1507677275.7,286046988.7,Y
1507677295.5,286046996.3,P
1507677315.4,286046994.9,P
1507677335.2,286046999.2,N
1507677355.0,286046999.4,N
1507677355.9,286046999.4,N
1507677375.7,286046997.0,N
1507677395.6,286046998.1,N
1507677415.4,286046998.8,N
1507677435.2,286047001.1,N
1507677455.1,286046997.0,N
1507677456.0,286046997.0,N
1507677475.8,286046999.6,N
1507677495.6,286046999.3,N
1507677515.5,286046997.2,N
1507677535.3,286046995.1,N
1507677555.1,286046997.0,N
1507677575.9,286046998.9,N
1507677595.7,286046999.2,N
1507677615.5,286046998.8,N
1507677635.4,286046998.3,N
1507677655.2,286046999.9,N
1507677675.0,286047000.6,N
1507677675.9,286047000.6,N
1507677695.7,286047001.2,N
1507677715.6,286046996.7,N
1507677735.4,286046995.2,N
1507677755.2,286046996.9,N
1507677775.1,286046996.8,N
1507677776.0,286046996.8,N
1507677795.8,286046996.3,N
1507677815.7,286046994.4,Y
1507677835.5,286046998.4,P
1507677855.3,286047002.8,P
1507677875.1,286047002.2,N
1507677895.9,286046999.8,N
1507677915.7,286046999.8,N
1507677935.5,286046996.8,N
1507677955.4,286046998.3,N
1507677975.2,286046998.8,N
1507677995.0,286046998.2,N
1507677995.9,286046998.2,N
1507678015.8,286046999.5,N
1507678035.6,286046997.7,N
1507678055.4,286046997.1,N
1507678075.3,286046998.7,N
1507678095.1,286047000.4,N
1507678096.0,286047000.4,N
1507678115.8,286047000.0,N
1507678135.6,286046999.9,N
1507678155.5,286047000.1,N
1507678175.3,286047001.4,N
1507678195.1,286046998.5,N
1507678215.9,286046997.1,N
1507678235.7,286047001.1,N
1507678255.5,286047002.5,N
1507678275.4,286047002.2,N
1507678295.2,286047002.2,N
1507678315.0,286046999.7,N
1507678315.9,286046999.7,N
1507678335.8,286047000.3,N
1507678355.6,286046998.8,N
1507678375.4,286046998.9,N
1507678395.3,286046994.4,Y
1507678415.1,286046997.8,P
1507678416.0,286046997.8,N
1507678435.8,286047000.7,N
1507678455.7,286047003.8,Y
1507678475.5,286047008.6,P
1507678495.3,286047012.7,N
1507678515.2,286047017.2,N
1507678535.9,286047017.6,N
1507678555.7,286047020.7,Y
1507678575.6,286047013.7,P
1507678595.4,286047013.9,P
1507678615.2,286047014.6,P
1507678635.1,286047014.5,Y
1507678636.0,286047014.5,P
1507678655.8,286047000.8,N
1507678675.6,286046998.9,N
1507678695.5,286046999.6,N
1507678715.3,286046999.2,N
1507678735.1,286046999.0,N
1507678755.9,286046996.5,N
1507678775.7,286046999.8,N
1507678795.5,286047003.7,N
1507678815.4,286046999.7,N
1507678835.2,286047002.5,N
1507678855.0,286046999.9,N
1507678855.9,286046999.9,N
1507678875.7,286047001.2,N
1507678895.6,286046998.1,N
1507678915.4,286046995.2,N
1507678935.2,286046997.3,N
1507678955.1,286046996.8,N
1507678956.0,286046996.8,N
1507678975.8,286046996.6,N
1507678995.6,286047001.0,N
1507679015.5,286047002.3,N
1507679035.3,286047000.7,N
1507679055.1,286047000.0,N
1507679075.9,286047001.1,N
1507679095.7,286046999.5,N
1507679115.5,286046999.9,N
1507679135.3,286046995.1,N
1507679155.2,286046993.1,N
1507679175.0,286046991.1,N
1507679175.9,286046991.1,N
1507679195.8,286046988.4,Y
1507679215.6,286046985.8,P
1507679235.4,286046984.2,N
1507679255.2,286046984.7,N
1507679275.1,286046982.4,N
1507679276.0,286046982.4,Y
1507679295.8,286046995.8,P
1507679315.7,286046996.2,N
1507679335.5,286046996.1,N
1507679355.3,286046996.1,N
1507679375.1,286046995.7,N
1507679395.9,286046994.8,N
1507679415.7,286046995.7,N
1507679435.5,286046996.4,N
1507679455.4,286046992.7,N
1507679475.2,286046994.5,N
1507679495.0,286046990.6,Y
1507679495.9,286046990.6,P
1507679515.8,286046994.9,N
1507679535.6,286046996.5,N
1507679555.4,286046996.6,N
1507679575.3,286046997.9,N
1507679595.1,286046994.9,N
1507679615.8,286046997.5,N
1507679635.7,286046996.4,N
1507679655.5,286046996.4,N
1507679675.3,286046995.0,N
1507679695.2,286046997.5,N
1507679715.9,286046995.9,N
1507679735.7,286046997.9,N
1507679755.6,286046998.0,N
1507679775.4,286046995.3,N
1507679795.2,286046993.8,Y
1507679815.1,286046998.2,P
1507679816.0,286046998.2,N
1507679835.8,286046999.0,N
1507679855.6,286046997.3,N
1507679875.4,286046999.6,N
1507679895.3,286046998.5,N
1507679915.1,286047001.0,N
1507679935.8,286047000.3,N
1507679955.7,286047001.9,N
1507679975.5,286046998.1,N
1507679995.3,286046998.5,N
