#timestamp,LO_Frequency,Hit,StdDev 
1520866815.2,286047000.7,N
1520866835.0,286046996.8,N
1520866835.9,286046996.8,N
1520866855.8,286046996.9,N
1520866875.6,286046998.3,N
1520866895.5,286046999.1,N
1520866915.3,286046999.4,N
1520866935.1,286046998.2,N
1520866955.9,286046999.9,N
1520866975.7,286047000.5,N
1520866995.5,286046999.7,N
1520867015.4,286047001.2,N
1520867035.2,286046997.0,N
1520867055.1,286046997.3,N
1520867056.0,286046997.3,N
1520867075.8,286046997.3,N
1520867095.6,286046998.8,N
1520867115.5,286046998.8,N
1520867135.3,286046999.2,N
1520867155.1,286046999.0,N
1520867175.9,286046998.3,N
1520867195.7,286046998.1,N
1520867215.5,286046999.0,N
1520867235.4,286046999.6,N
1520867255.2,286046997.4,N
1520867275.1,286046997.2,N
1520867276.0,286046997.2,N
1520867295.8,286046996.5,N
1520867315.6,286046998.4,N
1520867335.5,286047000.8,N
1520867355.3,286046998.4,N
1520867375.2,286046995.4,Y
1520867395.9,286046999.0,P
1520867415.7,286047000.2,N
1520867435.6,286047002.5,P
1520867455.4,286047003.6,N
1520867475.2,286047004.7,N
1520867495.1,286047003.3,N
1520867496.0,286047003.3,N
1520867515.8,286047003.2,N
1520867535.7,286047002.5,N
1520867555.5,286047002.6,N
1520867575.3,286047002.6,N
1520867595.2,286047002.5,N
1520867615.9,286047001.2,N
1520867635.7,286046998.3,N
1520867655.6,286047000.3,N
1520867675.4,286046999.8,N
1520867695.2,286047002.8,N
1520867715.1,286047004.3,N
1520867716.0,286047004.3,N
1520867735.8,286047001.9,N
1520867755.7,286047002.2,N
1520867775.5,286047002.2,N
1520867795.3,286047002.5,N
1520867815.2,286047001.6,N
1520867835.0,286047001.8,N
1520867835.9,286047001.8,N
1520867855.7,286047000.0,N
1520867875.6,286046999.9,N
1520867895.4,286047004.0,N
1520867915.3,286047002.1,N
1520867935.1,286047001.7,N
1520867936.0,286047001.7,N
1520867955.8,286047002.3,N
1520867975.7,286047002.2,N
1520867995.5,286047002.3,N
1520868015.3,286047002.4,N
1520868035.2,286047001.8,N
1520868055.0,286047002.4,N
1520868055.9,286047002.4,N
1520868075.8,286047002.0,N
1520868095.6,286047000.5,N
1520868115.4,286046999.0,N
1520868135.3,286047000.0,N
1520868155.1,286047002.7,N
1520868175.8,286046999.7,N
1520868195.7,286046999.8,N
1520868215.5,286047000.2,N
1520868235.4,286046999.9,N
1520868255.2,286046999.7,N
1520868275.0,286047001.3,N
1520868275.9,286047001.3,N
1520868295.8,286047001.9,N
1520868315.6,286047000.6,N
1520868335.4,286047000.9,N
1520868355.3,286046998.6,N
1520868375.1,286046999.7,N
1520868395.9,286047002.7,N
1520868415.7,286047002.6,N
1520868435.5,286046999.7,N
1520868455.4,286046999.7,N
1520868475.2,286047001.6,N
1520868495.0,286047003.6,N
1520868496.0,286047003.6,N
1520868515.8,286047003.9,N
1520868535.6,286046999.8,N
1520868555.5,286046998.4,N
1520868575.3,286046999.6,N
1520868595.1,286047001.0,N
1520868615.9,286046999.9,N
1520868635.7,286047000.3,N
1520868655.6,286047001.9,N
1520868675.4,286047000.8,N
1520868695.2,286046999.9,N
1520868715.1,286046999.9,N
1520868716.0,286046999.9,N
1520868735.8,286046999.8,N
1520868755.7,286047002.4,N
1520868775.5,286047004.4,Y
1520868795.3,286047000.1,P
1520868815.2,286047002.6,P
1520868835.0,286047001.8,N
1520868835.9,286047001.8,N
1520868855.7,286047001.3,N
1520868875.6,286047002.1,N
1520868895.4,286047002.7,Y
1520868915.3,286046998.8,P
1520868935.1,286047002.8,N
1520868955.8,286047000.4,N
1520868975.7,286047000.9,N
1520868995.5,286047001.2,N
1520869015.3,286047001.0,N
1520869035.2,286046998.5,N
1520869055.0,286047000.3,N
1520869055.9,286047000.3,N
1520869075.8,286047001.5,N
1520869095.6,286047002.3,N
1520869115.4,286047000.5,N
1520869135.3,286047002.8,N
1520869155.1,286047001.0,N
1520869175.9,286046999.4,N
1520869195.7,286046998.9,N
1520869215.5,286046998.3,N
1520869235.4,286046998.8,N
1520869255.2,286046999.4,N
1520869275.0,286046998.9,N
1520869275.9,286046998.9,N
1520869295.8,286046998.8,N
1520869315.6,286046998.9,N
1520869335.5,286046998.6,N
1520869355.3,286046999.9,N
1520869375.1,286047000.4,N
1520869395.9,286046999.8,N
1520869415.7,286047000.8,N
1520869435.5,286046998.3,N
1520869455.4,286046998.3,N
1520869475.2,286046998.6,N
1520869495.0,286046996.5,N
1520869496.0,286046996.5,N
1520869515.8,286046996.9,N
1520869535.6,286046997.0,N
1520869555.5,286046997.2,N
1520869575.3,286046995.2,Y
1520869595.1,286046997.5,P
1520869615.9,286046998.3,N
1520869635.7,286046998.3,N
1520869655.6,286046998.3,N
1520869675.4,286046999.4,N
1520869695.2,286046998.7,N
1520869715.1,286046998.5,N
1520869716.0,286046998.5,N
1520869735.8,286047002.6,Y
1520869755.6,286047002.2,P
1520869775.5,286047001.7,N
1520869795.3,286047001.8,N
1520869815.2,286047004.0,N
1520869835.9,286047001.6,N
1520869855.7,286047002.7,N
1520869875.6,286047002.6,N
1520869895.4,286047001.9,N
1520869915.2,286047004.1,N
1520869935.1,286047001.5,N
1520869936.0,286047001.5,N
1520869955.8,286046999.7,N
1520869975.7,286047001.9,N
1520869995.5,286047002.3,N
1520870015.3,286047002.6,N
1520870035.2,286047002.0,N
1520870055.0,286047001.9,N
1520870055.9,286047001.9,N
1520870075.8,286047001.6,N
1520870095.6,286047002.2,N
1520870115.4,286047000.4,N
1520870135.3,286047002.8,N
1520870185.1,286047000.1,E
1520870195.0,286046999.8,N
1520870195.9,286046999.8,P
1520870215.8,286047002.0,P
1520870235.6,286047000.1,N
1520870255.5,286046999.8,N
1520870275.3,286047003.3,Y
1520870295.1,286047003.0,P
1520870315.9,286047006.0,P
1520870335.7,286047002.9,N
1520870355.6,286047002.1,N
1520870375.4,286047000.8,N
1520870395.2,286046998.8,N
