1491058800.15,50124,17.5,73802.0,5.31,-28.91,-28.85,0,*7D
1491058801.4,50125,17.5,73796.8,5.31,-28.91,-28.85,0,*7C
1491058802.68,50126,17.5,73802.0,5.31,-29.17,-29.01,0,*7D
1491058803.93,50127,17.5,73800.5,5.31,-29.07,-28.91,0,*75
1491058805.15,50128,17.5,73800.0,5.33,-29.67,-29.73,0,*73
1491058806.38,50129,17.5,73800.3,5.29,-29.23,-29.01,0,*7C
1491058807.62,50130,17.5,73800.0,5.29,-28.75,-28.59,0,*7A
1491058808.87,50131,17.5,73802.3,5.29,-28.75,-28.59,0,*7B
1491058810.08,50132,17.5,73800.5,5.29,-28.85,-28.85,0,*76
1491058811.32,50133,17.5,73800.3,5.29,-28.75,-28.75,0,*77
1491058812.57,50134,17.5,73800.8,5.29,-28.21,-28.05,0,*76
1491058813.8,50135,17.5,73802.8,5.29,-28.21,-28.15,0,*76
1491058815.09,50136,17.5,73802.8,5.31,-28.21,-28.05,0,*7D
1491058816.33,50137,17.5,73800.5,5.29,-28.91,-28.75,0,*79
1491058817.56,50138,17.5,73800.5,5.29,-28.59,-28.53,0,*76
1491058818.78,50139,17.5,73800.3,5.29,-28.53,-28.47,0,*78
1491058819.98,50140,17.5,73802.3,5.29,-28.37,-28.37,0,*73
1491058821.23,50141,17.5,73804.0,5.29,-28.75,-28.59,0,*7C
1491058822.44,50142,17.5,73800.0,5.29,-28.37,-28.31,0,*77
1491058823.63,50143,17.5,73804.3,5.29,-28.31,-28.37,0,*76
1491058824.87,50144,17.5,73804.3,5.29,-28.75,-28.75,0,*77
1491058826.13,50145,17.5,73802.5,5.25,-28.91,-28.63,0,*77
1491058827.37,50146,17.5,73802.8,5.25,-28.37,-28.25,0,*7A
1491058828.59,50147,17.5,73802.5,5.25,-28.59,-28.53,0,*72
1491058829.84,50148,17.5,73804.0,5.25,-28.91,-28.75,0,*7D
1491058831.1,50149,17.5,73804.3,5.23,-28.63,-28.63,0,*70
1491058832.35,50150,17.5,73802.8,5.25,-28.79,-28.91,0,*78
1491058833.6,50151,17.5,73804.5,5.25,-28.75,-28.75,0,*7F
1491058834.84,50152,17.5,73800.3,5.23,-28.79,-28.75,0,*76
1491058836.09,50153,17.5,73798.3,5.25,-28.75,-28.63,0,*7A
1491058837.34,50154,17.5,73798.3,5.25,-28.63,-28.75,0,*7D
1491058838.59,50155,17.5,73796.5,5.23,-28.63,-28.63,0,*7D
1491058839.84,50156,17.5,73802.0,5.25,-28.91,-28.79,0,*7E
1491058841.1,50157,17.5,73802.8,5.25,-28.59,-28.59,0,*79
1491058842.34,50158,17.5,73800.8,5.25,-28.43,-28.43,0,*76
1491058843.55,50159,17.5,73800.3,5.25,-28.37,-28.37,0,*77
1491058844.77,50160,17.5,73806.8,5.25,-28.43,-28.37,0,*7E
1491058846.0,50161,17.5,73800.5,5.25,-28.59,-28.53,0,*76
1491058847.26,50162,17.5,73800.3,5.25,-28.25,-28.21,0,*7B
1491058848.52,50163,17.5,73802.3,5.25,-28.25,-28.21,0,*7A
1491058849.77,50164,17.5,73802.8,5.23,-28.59,-28.63,0,*76
1491058850.99,50165,17.5,73800.0,5.25,-28.43,-28.37,0,*7B
1491058852.25,50166,17.5,73802.8,5.25,-28.09,-28.05,0,*77
1491058853.51,50167,17.5,73804.0,5.25,-28.21,-28.21,0,*7A
1491058854.76,50168,17.5,73800.0,5.25,-28.63,-28.63,0,*75
1491058856.01,50169,17.5,73802.8,5.25,-28.79,-28.75,0,*78
1491058857.26,50170,17.5,73798.3,5.25,-28.79,-28.79,0,*7C
1491058858.51,50171,17.5,73800.3,5.25,-28.91,-28.91,0,*7D
1491058859.77,50172,17.5,73800.5,5.25,-28.91,-28.75,0,*74
1491058861.01,50173,17.5,73800.0,5.23,-29.01,-28.79,0,*77
1491058862.23,50174,17.5,73800.8,5.23,-29.13,-28.97,0,*73
1491058863.48,50175,17.5,73796.5,5.25,-28.59,-28.25,0,*72
1491058864.73,50176,17.5,73796.5,5.23,-27.99,-27.83,0,*77
1491058865.96,50177,17.5,73798.0,5.25,-28.63,-28.53,0,*78
1491058867.16,50178,17.5,73798.8,5.25,-28.53,-28.37,0,*76
1491058868.42,50179,17.5,73798.8,5.25,-28.75,-28.63,0,*72
1491058869.62,50180,17.5,73800.3,5.23,-28.97,-28.85,0,*76
1491058870.83,50181,17.5,73802.3,5.23,-28.97,-28.79,0,*74
1491058872.08,50182,17.5,73796.0,5.25,-29.39,-29.29,0,*70
1491058873.34,50183,17.5,73802.8,5.23,-29.89,-30.01,0,*7E
1491058874.54,50184,17.5,73796.5,5.19,-29.67,-29.57,0,*7B
1491058875.77,50185,17.5,73798.3,5.19,-29.45,-29.29,0,*73
1491058877.02,50186,17.5,73798.5,5.19,-28.91,-29.01,0,*72
1491058878.28,50187,17.5,73794.0,5.19,-29.51,-29.51,0,*7B
1491058879.52,50188,17.5,73794.8,5.19,-29.95,-29.89,0,*79
1491058880.77,50189,17.5,73796.0,5.17,-29.73,-29.67,0,*7E
1491058882.02,50190,17.5,73798.8,5.17,-29.67,-29.51,0,*76
1491058883.27,50191,17.5,73796.0,5.17,-29.39,-29.23,0,*79
1491058884.53,50192,17.5,73800.3,5.17,-28.85,-28.91,0,*74
1491058885.75,50193,17.5,73798.3,5.17,-28.69,-28.69,0,*70
1491058886.95,50194,17.5,73796.3,5.15,-28.97,-28.97,0,*75
1491058888.2,50195,17.5,73796.8,5.17,-29.57,-29.51,0,*70
1491058889.42,50196,17.5,73796.0,5.15,-29.29,-29.23,0,*7D
1491058890.63,50197,17.5,73796.0,5.15,-29.57,-29.45,0,*75
1491058891.89,50198,17.5,73798.5,5.13,-29.13,-29.13,0,*7F
1491058893.14,50199,17.5,73798.0,5.13,-28.75,-28.69,0,*73
1491058894.41,50200,17.5,73800.5,5.13,-28.25,-28.21,0,*79
1491058895.69,50201,17.5,73800.3,5.13,-28.21,-28.09,0,*76
1491058896.91,50202,17.5,73798.0,5.13,-28.53,-28.53,0,*7F
1491058898.17,50203,17.5,73796.3,5.15,-28.59,-28.59,0,*78
1491058899.41,50204,17.5,73798.5,5.15,-28.79,-28.79,0,*7F
1491058900.65,50205,17.5,73800.3,5.15,-28.37,-28.21,0,*79
1491058901.89,50206,17.5,73800.3,5.15,-28.43,-28.43,0,*7D
1491058903.15,50207,17.5,73798.5,5.17,-28.37,-28.21,0,*79
1491058904.35,50208,17.5,73798.8,5.15,-27.93,-27.77,0,*79
1491058905.55,50209,17.5,73798.8,5.15,-28.69,-28.53,0,*7B
1491058906.78,50210,17.5,73796.3,5.17,-28.37,-28.31,0,*7E
1491058908.04,50211,17.5,73800.3,5.15,-28.25,-28.09,0,*75
1491058909.29,50212,17.5,73800.5,5.15,-28.21,-28.09,0,*72
1491058910.54,50213,17.5,73796.5,5.17,-28.31,-28.21,0,*7A
1491058911.79,50214,17.5,73798.5,5.17,-28.75,-28.85,0,*73
1491058913.04,50215,17.5,73798.5,5.15,-28.79,-28.75,0,*73
1491058914.29,50216,17.5,73802.8,5.15,-28.43,-28.25,0,*7C
1491058915.52,50217,17.5,73798.3,5.15,-28.69,-28.59,0,*7E
1491058916.74,50218,17.5,73800.3,5.15,-28.97,-28.79,0,*72
1491058917.98,50219,17.5,73800.0,5.15,-28.79,-28.75,0,*7F
1491058919.18,50220,17.5,73798.5,5.15,-29.07,-28.97,0,*71
1491058920.41,50221,17.5,73800.3,5.15,-29.07,-28.91,0,*76
1491058921.66,50222,17.5,73796.0,5.15,-28.43,-28.25,0,*7B
1491058922.91,50223,17.5,73796.5,5.11,-28.59,-28.59,0,*7E
1491058924.19,50224,17.5,73800.3,5.13,-28.43,-28.25,0,*7B
1491058925.46,50225,17.5,73798.0,5.13,-28.09,-28.05,0,*76
1491058926.74,50226,17.5,73798.3,5.13,-28.25,-28.21,0,*7D
1491058927.99,50227,17.5,73800.0,5.13,-28.05,-27.89,0,*73
1491058929.24,50228,17.5,73796.0,5.15,-28.09,-28.05,0,*7D
1491058930.52,50229,17.5,73800.0,5.13,-28.21,-28.05,0,*70
1491058931.73,50230,17.5,73798.0,5.15,-27.93,-27.89,0,*73
1491058932.96,50231,17.5,73798.5,5.15,-28.37,-28.21,0,*7E
1491058934.18,50232,17.5,73796.0,5.15,-28.75,-28.69,0,*77
1491058935.41,50233,17.5,73800.8,5.15,-28.37,-28.21,0,*7C
1491058936.64,50234,17.5,73798.5,5.15,-28.31,-28.21,0,*7D
1491058937.89,50235,17.5,73800.0,5.13,-28.59,-28.69,0,*78
1491058939.12,50236,17.5,73802.5,5.15,-28.37,-28.25,0,*7D
1491058940.34,50237,17.5,73800.5,5.15,-28.97,-28.79,0,*7F
1491058941.57,50238,17.5,73800.3,5.15,-29.45,-29.39,0,*7B
1491058942.85,50239,17.5,73800.8,5.17,-29.51,-29.51,0,*73
1491058944.12,50240,17.5,73800.8,5.13,-29.39,-29.29,0,*78
1491058945.37,50241,17.5,73802.3,5.13,-29.23,-29.13,0,*7B
1491058946.63,50242,17.5,73802.3,5.13,-28.79,-28.75,0,*77
1491058947.85,50243,17.5,73796.5,5.11,-29.45,-29.29,0,*72
1491058949.08,50244,17.5,73800.3,5.11,-28.47,-28.31,0,*7E
1491058950.33,50245,17.5,73800.8,5.11,-28.75,-28.63,0,*79
1491058951.6,50246,17.5,73800.0,5.13,-28.59,-28.43,0,*74
1491058952.8,50247,17.5,73800.0,5.11,-28.85,-28.85,0,*7C
1491058954.05,50248,17.5,73802.0,5.11,-28.59,-28.59,0,*73
1491058955.3,50249,17.5,73798.5,5.09,-28.63,-28.69,0,*71
1491058956.55,50250,17.5,73798.0,5.09,-28.47,-28.31,0,*72
1491058957.81,50251,17.5,73800.8,5.13,-28.37,-28.25,0,*7A
1491058959.0,50252,17.5,73802.8,5.11,-28.97,-28.97,0,*78
1491058960.25,50253,17.5,73796.8,5.11,-28.59,-28.43,0,*72
1491058961.49,50254,17.5,73798.5,5.11,-28.47,-28.43,0,*7A
1491058962.76,50255,17.5,73800.0,5.13,-28.43,-28.25,0,*7D
1491058964.04,50256,17.5,73796.8,5.13,-28.09,-27.99,0,*78
1491058965.29,50257,17.5,73798.3,5.11,-28.59,-28.43,0,*76
1491058966.54,50258,17.5,73796.5,5.11,-28.63,-28.63,0,*72
1491058967.76,50259,17.5,73798.0,5.11,-29.13,-28.97,0,*7E
1491058969.0,50260,17.5,73796.0,5.11,-29.13,-28.75,0,*78
1491058970.23,50261,17.5,73796.8,5.11,-29.67,-29.51,0,*7D
1491058971.5,50262,17.5,73800.0,5.13,-29.39,-29.13,0,*71
1491058972.77,50263,17.5,73798.0,5.09,-28.79,-28.79,0,*73
1491058973.99,50264,17.5,73796.5,5.11,-28.97,-28.75,0,*71
1491058975.24,50265,17.5,73796.3,5.09,-28.63,-28.37,0,*74
1491058976.49,50266,17.5,73796.5,5.07,-28.79,-28.63,0,*73
1491058977.74,50267,17.5,73798.3,5.09,-28.47,-28.31,0,*76
1491058979.03,50268,17.5,73796.5,5.09,-28.21,-28.05,0,*7E
1491058980.3,50269,17.5,73796.0,5.09,-29.01,-28.91,0,*71
1491058981.58,50270,17.5,73796.8,5.09,-29.35,-29.01,0,*76
1491058982.84,50271,17.5,73804.5,5.09,-29.67,-29.51,0,*75
1491058984.09,50272,17.5,73806.0,5.07,-29.89,-29.73,0,*78
1491058985.32,50273,17.5,73804.5,5.07,-29.57,-29.39,0,*74
1491058986.52,50274,17.5,73800.0,5.07,-29.57,-29.23,0,*78
1491058987.75,50275,17.5,73798.5,5.07,-29.51,-29.23,0,*7F
1491058988.98,50276,17.5,73796.3,5.07,-29.35,-29.23,0,*7E
1491058990.21,50277,17.5,73796.3,5.03,-29.57,-29.39,0,*74
1491058991.47,50278,17.5,73796.5,5.01,-30.27,-30.17,0,*72
1491058992.71,50279,17.5,73798.0,5.01,-29.61,-29.39,0,*7D
1491058993.94,50280,17.5,73796.5,5.01,-29.79,-29.57,0,*7A
1491058995.16,50281,17.5,73792.8,5.01,-28.97,-28.69,0,*76
1491058996.39,50282,17.5,73796.5,5.01,-28.97,-28.69,0,*75
1491058997.66,50283,17.5,73794.5,5.01,-28.75,-28.43,0,*70
1491058998.91,50284,17.5,73796.8,5.01,-28.85,-28.75,0,*7D
1491059000.18,50285,17.5,73796.5,5.01,-29.39,-29.13,0,*7B
1491059001.45,50286,17.5,73796.0,5.01,-29.29,-29.13,0,*79
1491059002.67,50287,17.5,73802.8,5.01,-29.07,-28.97,0,*79
1491059003.92,50288,17.5,73796.8,4.97,-29.01,-28.85,0,*7D
1491059005.18,50289,17.5,73796.5,4.99,-28.75,-28.47,0,*7E
1491059006.38,50290,17.5,73800.5,4.99,-28.15,-27.93,0,*76
1491059007.61,50291,17.5,73798.3,4.99,-28.15,-27.99,0,*7D
1491059008.86,50292,17.5,73796.8,4.99,-28.91,-28.75,0,*7F
1491059010.11,50293,17.5,73802.5,4.99,-28.63,-28.43,0,*76
1491059011.37,50294,17.5,73798.5,4.99,-28.59,-28.43,0,*78
1491059012.59,50295,17.5,73800.0,5.01,-27.89,-27.67,0,*72
1491059013.82,50296,17.5,73800.8,5.01,-28.69,-28.53,0,*78
1491059015.02,50297,17.5,73802.3,5.03,-28.97,-28.69,0,*73
1491059016.3,50298,17.5,73800.5,5.01,-28.43,-28.21,0,*7B
1491059017.55,50299,17.5,73802.5,5.01,-28.53,-28.25,0,*7F
1491059018.83,50300,17.5,73802.0,5.01,-28.25,-28.09,0,*71
1491059020.08,50301,17.5,73800.8,5.01,-28.59,-28.53,0,*74
1491059021.33,50302,17.5,73800.8,5.01,-28.53,-28.43,0,*7C
1491059022.56,50303,17.5,73802.3,5.01,-28.97,-28.97,0,*7C
1491059023.81,50304,17.5,73800.3,4.99,-29.17,-29.01,0,*7C
1491059025.07,50305,17.5,73800.3,4.99,-28.91,-28.91,0,*7A
1491059026.31,50306,17.5,73800.8,5.01,-29.13,-29.07,0,*7C
1491059027.56,50307,17.5,73802.8,5.01,-28.75,-28.69,0,*75
1491059028.81,50308,17.5,73800.0,4.97,-29.23,-29.17,0,*7E
1491059030.04,50309,17.5,73802.5,4.99,-29.45,-29.35,0,*71
1491059031.29,50310,17.5,73800.0,4.97,-29.39,-29.23,0,*7B
1491059032.54,50311,17.5,73802.5,4.97,-29.23,-29.17,0,*76
1491059033.77,50312,17.5,73802.0,4.99,-28.97,-28.91,0,*7A
1491059035.03,50313,17.5,73802.3,4.97,-28.85,-28.63,0,*7B
1491059036.31,50314,17.5,73800.8,4.97,-28.79,-28.63,0,*7F
1491059037.53,50315,17.5,73802.5,4.97,-29.07,-28.97,0,*7D
1491059038.75,50316,17.5,73800.3,4.97,-29.07,-28.97,0,*7E
1491059040.0,50317,17.56,73804.0,4.97,-29.23,-29.17,0,*70
1491059041.28,50318,17.56,73804.8,4.97,-28.79,-28.63,0,*73
1491059042.53,50319,17.5,73802.0,4.97,-28.85,-28.79,0,*7A
1491059043.78,50320,17.5,73804.8,4.97,-28.85,-28.79,0,*70
1491059045.05,50321,17.5,73802.5,4.97,-28.63,-28.47,0,*74
1491059046.3,50322,17.5,73806.5,4.97,-28.63,-28.37,0,*70
1491059047.53,50323,17.5,73804.5,4.97,-28.53,-28.37,0,*72
1491059048.79,50324,17.5,73800.5,4.97,-28.69,-28.63,0,*7D
1491059050.04,50325,17.5,73802.3,4.97,-28.79,-28.85,0,*75
1491059051.29,50326,17.5,73802.3,4.97,-28.85,-28.79,0,*76
1491059052.54,50327,17.5,73802.0,4.97,-28.37,-28.21,0,*73
1491059053.8,50328,17.5,73800.8,4.97,-28.53,-28.47,0,*7E
1491059055.05,50329,17.5,73802.5,4.97,-28.97,-29.01,0,*74
1491059056.3,50330,17.5,73800.5,4.97,-28.63,-28.53,0,*71
1491059057.52,50331,17.5,73802.5,4.97,-28.69,-28.53,0,*7A
1491059058.75,50332,17.5,73800.5,4.95,-28.53,-28.47,0,*77
1491059060.01,50333,17.5,73800.3,4.99,-28.43,-28.25,0,*7F
1491059061.26,50334,17.5,73802.3,4.97,-27.83,-27.67,0,*7C
1491059062.47,50335,17.5,73800.0,4.99,-27.77,-27.67,0,*78
1491059063.7,50336,17.5,73802.8,4.99,-27.89,-27.61,0,*7C
1491059064.93,50337,17.5,73802.8,4.99,-27.61,-27.55,0,*7C
1491059066.2,50338,17.5,73800.3,4.99,-27.61,-27.61,0,*74
1491059067.43,50339,17.5,73804.8,4.99,-27.77,-27.61,0,*72
1491059068.66,50340,17.5,73802.8,4.99,-27.93,-27.61,0,*76
1491059069.93,50341,17.5,73806.5,5.01,-28.59,-28.43,0,*71
1491059071.18,50342,17.5,73800.0,5.01,-28.43,-28.37,0,*7A
1491059072.41,50343,17.5,73800.0,5.01,-28.53,-28.37,0,*7A
1491059073.68,50344,17.5,73804.0,5.01,-28.43,-28.21,0,*7B
1491059074.96,50345,17.5,73804.0,5.01,-28.25,-28.09,0,*70
1491059076.21,50346,17.56,73806.5,5.01,-28.21,-27.93,0,*7B
1491059077.44,50347,17.56,73806.0,5.01,-27.93,-27.89,0,*77
1491059078.66,50348,17.5,73802.3,5.01,-27.71,-27.55,0,*75
1491059079.89,50349,17.5,73802.3,5.01,-27.67,-27.67,0,*72
1491059081.12,50350,17.56,73806.3,5.01,-27.89,-27.71,0,*7D
1491059082.35,50351,17.5,73800.5,5.03,-28.09,-27.89,0,*7E
1491059083.58,50352,17.5,73802.3,5.03,-27.67,-27.39,0,*71
1491059084.81,50353,17.5,73802.3,5.03,-28.05,-27.71,0,*77
1491059086.06,50354,17.5,73800.8,5.07,-28.21,-27.99,0,*74
1491059087.32,50355,17.5,73802.8,5.07,-28.79,-28.63,0,*72
1491059088.55,50356,17.5,73804.3,5.07,-28.79,-28.53,0,*72
1491059089.78,50357,17.5,73800.8,5.03,-28.53,-28.25,0,*7E
1491059091.04,50358,17.56,73802.8,5.03,-28.43,-28.21,0,*74
1491059092.31,50359,17.5,73798.0,5.01,-28.25,-28.09,0,*7D
1491059093.54,50360,17.5,73802.0,5.03,-28.09,-27.89,0,*7C
1491059094.82,50361,17.5,73802.0,5.01,-28.25,-28.05,0,*7A
1491059096.05,50362,17.5,73800.8,5.03,-28.09,-27.89,0,*7E
1491059097.31,50363,17.5,73800.5,5.03,-28.25,-28.05,0,*7A
1491059098.54,50364,17.5,73804.0,5.03,-27.67,-27.39,0,*74
1491059099.76,50365,17.56,73804.8,5.03,-27.83,-27.51,0,*71
1491059100.99,50366,17.5,73804.0,5.07,-28.31,-28.05,0,*7E
1491059102.21,50367,17.5,73804.0,5.07,-28.69,-28.47,0,*74
1491059103.44,50368,17.5,73804.5,5.07,-28.31,-27.99,0,*7A
1491059104.67,50369,17.5,73802.0,5.07,-28.31,-28.05,0,*71
1491059105.87,50370,17.56,73804.8,5.07,-28.53,-28.37,0,*7C
1491059107.13,50371,17.5,73800.5,5.03,-28.75,-28.59,0,*75
1491059108.35,50372,17.5,73802.0,5.03,-28.75,-28.53,0,*7C
1491059109.6,50373,17.5,73802.0,5.03,-28.43,-28.21,0,*7D
1491059110.83,50374,17.56,73806.3,5.03,-27.67,-27.39,0,*75
1491059112.06,50375,17.5,73802.8,5.03,-27.39,-27.03,0,*76
1491059113.29,50376,17.5,73800.3,5.07,-27.83,-27.67,0,*72
1491059114.55,50377,17.56,73806.5,5.07,-27.61,-27.35,0,*78
1491059115.81,50378,17.5,73802.3,5.09,-27.61,-27.29,0,*74
1491059117.03,50379,17.5,73800.8,5.07,-27.67,-27.45,0,*77
1491059118.32,50380,17.5,73800.8,5.09,-27.61,-27.35,0,*7E
1491059119.54,50381,17.5,73800.8,5.09,-27.77,-27.51,0,*7A
1491059120.78,50382,17.5,73800.5,5.13,-27.55,-27.45,0,*77
1491059122.02,50383,17.5,73800.5,5.11,-28.25,-28.15,0,*76
1491059123.24,50384,17.5,73800.3,5.11,-28.31,-28.09,0,*79
1491059124.49,50385,17.5,73802.0,5.11,-28.25,-27.99,0,*7B
1491059125.71,50386,17.5,73800.8,5.11,-27.99,-27.93,0,*7A
1491059126.96,50387,17.5,73802.5,5.13,-28.09,-27.89,0,*74
1491059128.18,50388,17.5,73804.3,5.11,-27.99,-27.93,0,*74
1491059129.43,50389,17.5,73802.8,5.13,-28.05,-27.89,0,*76
1491059130.66,50390,17.5,73804.5,5.13,-27.93,-27.93,0,*75
1491059131.9,50391,17.5,73800.8,5.13,-28.05,-27.93,0,*74
1491059133.12,50392,17.56,73804.3,5.11,-28.15,-28.09,0,*78
1491059134.34,50393,17.5,73804.5,5.13,-27.89,-27.77,0,*77
1491059135.61,50394,17.5,73804.8,5.13,-28.09,-28.09,0,*71
1491059136.86,50395,17.5,73800.5,5.13,-28.05,-27.93,0,*70
1491059138.08,50396,17.5,73802.5,5.11,-27.77,-27.83,0,*7A
1491059139.3,50397,17.5,73802.5,5.13,-27.89,-27.77,0,*73
1491059140.53,50398,17.56,73804.0,5.15,-28.05,-27.93,0,*7B
1491059141.73,50399,17.5,73802.0,5.15,-27.89,-27.77,0,*7B
1491059142.98,50400,17.5,73804.8,5.15,-28.05,-28.05,0,*7D
1491059144.24,50401,17.56,73808.0,5.15,-28.09,-28.05,0,*70
1491059145.49,50402,17.56,73804.0,5.17,-28.05,-27.89,0,*76
1491059146.72,50403,17.5,73804.0,5.17,-27.71,-27.71,0,*7C
1491059147.97,50404,17.5,73804.3,5.15,-28.91,-28.91,0,*79
1491059149.23,50405,17.5,73806.5,5.15,-29.39,-29.39,0,*78
1491059150.46,50406,17.5,73806.5,5.15,-28.59,-28.53,0,*71
1491059151.68,50407,17.5,73802.5,5.15,-28.53,-28.43,0,*7B
1491059152.93,50408,17.5,73802.8,5.17,-28.31,-28.21,0,*76
1491059154.16,50409,17.5,73802.3,5.15,-28.05,-27.93,0,*74
1491059155.42,50410,17.56,73802.3,5.15,-28.21,-28.09,0,*76
1491059156.65,50411,17.5,73802.5,5.15,-28.37,-28.21,0,*7A
1491059157.88,50412,17.5,73800.5,5.17,-28.37,-28.31,0,*7A
1491059159.13,50413,17.5,73800.0,5.15,-28.43,-28.43,0,*7F
1491059160.33,50414,17.56,73802.0,5.15,-28.69,-28.69,0,*78
1491059161.58,50415,17.5,73802.3,5.15,-28.79,-28.91,0,*7F
1491059162.83,50416,17.5,73802.5,5.15,-28.79,-28.79,0,*7A
1491059164.07,50417,17.56,73804.0,5.13,-28.43,-28.37,0,*7E
1491059165.28,50418,17.5,73802.8,5.15,-28.53,-28.53,0,*74
1491059166.53,50419,17.56,73804.8,5.13,-28.37,-28.25,0,*70
1491059167.73,50420,17.56,73802.3,5.15,-28.69,-28.53,0,*76
1491059168.99,50421,17.56,73802.8,5.15,-28.21,-28.21,0,*7E
1491059170.21,50422,17.5,73800.5,5.17,-28.31,-28.15,0,*79
1491059171.47,50423,17.5,73800.5,5.17,-28.31,-28.05,0,*79
1491059172.72,50424,17.56,73806.5,5.17,-28.53,-28.47,0,*7C
1491059173.97,50425,17.56,73806.0,5.17,-28.63,-28.69,0,*72
1491059175.19,50426,17.5,73800.5,5.15,-28.75,-28.69,0,*74
1491059176.42,50427,17.56,73804.5,5.15,-28.59,-28.53,0,*72
1491059177.65,50428,17.5,73802.5,5.15,-28.53,-28.59,0,*7D
1491059178.9,50429,17.5,73800.0,5.15,-28.79,-28.79,0,*76
1491059180.14,50430,17.56,73806.3,5.15,-28.79,-28.75,0,*72
1491059181.34,50431,17.56,73804.8,5.15,-29.07,-29.07,0,*7F
1491059182.54,50432,17.56,73804.8,5.15,-29.07,-28.97,0,*74
1491059183.8,50433,17.56,73804.0,5.13,-28.79,-28.79,0,*7B
1491059185.03,50434,17.56,73808.3,5.15,-28.75,-28.69,0,*77
1491059186.24,50435,17.56,73806.5,5.13,-29.07,-29.07,0,*7D
1491059187.49,50436,17.5,73804.3,5.11,-29.01,-29.17,0,*7B
1491059188.76,50437,17.5,73804.3,5.13,-28.79,-28.91,0,*79
1491059189.98,50438,17.5,73804.3,5.11,-28.79,-28.97,0,*72
1491059191.21,50439,17.56,73806.5,5.11,-28.97,-29.01,0,*7D
1491059192.48,50440,17.56,73806.0,5.13,-28.79,-28.91,0,*79
1491059193.73,50441,17.56,73806.3,5.13,-28.91,-28.97,0,*78
1491059194.95,50442,17.56,73804.0,5.11,-28.97,-29.01,0,*71
1491059196.19,50443,17.5,73804.3,5.11,-29.17,-29.17,0,*7E
1491059197.44,50444,17.56,73806.5,5.11,-29.13,-29.17,0,*7D
1491059198.68,50445,17.56,73806.0,5.11,-29.01,-29.13,0,*7B
1491059199.96,50446,17.5,73802.5,5.09,-29.39,-29.39,0,*72
1491059201.18,50447,17.56,73806.8,5.09,-29.07,-29.07,0,*73
1491059202.43,50448,17.5,73804.3,5.07,-28.91,-29.01,0,*7A
1491059203.69,50449,17.56,73804.8,5.07,-29.01,-29.01,0,*73
1491059204.96,50450,17.56,73806.5,5.09,-29.17,-29.17,0,*75
1491059206.18,50451,17.56,73810.5,5.09,-29.07,-29.07,0,*74
1491059207.42,50452,17.5,73804.0,5.09,-29.23,-29.17,0,*70
1491059208.68,50453,17.5,73800.5,5.09,-28.91,-28.85,0,*73
1491059209.93,50454,17.56,73802.8,5.09,-28.79,-28.69,0,*70
1491059211.18,50455,17.56,73806.8,5.09,-28.63,-28.53,0,*73
1491059212.46,50456,17.56,73804.0,5.09,-29.01,-28.91,0,*7B
1491059213.74,50457,17.56,73806.3,5.09,-28.91,-28.91,0,*72
1491059215.01,50458,17.56,73802.3,5.09,-29.17,-29.17,0,*7D
1491059216.25,50459,17.56,73806.8,5.11,-29.17,-29.13,0,*71
1491059217.52,50460,17.5,73802.8,5.09,-28.91,-28.79,0,*70
1491059218.75,50461,17.56,73802.8,5.09,-28.53,-28.37,0,*75
1491059220.03,50462,17.56,73804.3,5.09,-28.63,-28.63,0,*74
1491059221.28,50463,17.56,73806.3,5.09,-28.63,-28.53,0,*76
1491059222.53,50464,17.5,73800.0,5.09,-28.85,-28.79,0,*71
1491059223.8,50465,17.5,73800.8,5.09,-28.79,-28.75,0,*7F
1491059225.05,50466,17.56,73806.3,5.09,-28.85,-28.79,0,*73
1491059226.27,50467,17.56,73804.8,5.09,-29.07,-29.07,0,*71
1491059227.52,50468,17.56,73804.8,5.09,-29.07,-29.01,0,*78
1491059228.77,50469,17.56,73806.0,5.09,-28.79,-28.53,0,*77
1491059230.02,50470,17.56,73804.5,5.09,-28.53,-28.21,0,*72
1491059231.25,50471,17.56,73806.5,5.09,-28.85,-28.69,0,*74
1491059232.45,50472,17.56,73806.3,5.07,-28.69,-28.53,0,*72
1491059233.71,50473,17.56,73804.0,5.09,-28.85,-28.63,0,*7C
1491059234.97,50474,17.56,73804.3,5.09,-28.21,-28.15,0,*74
1491059236.2,50475,17.56,73800.3,5.07,-28.05,-27.89,0,*77
1491059237.45,50476,17.56,73804.3,5.09,-28.47,-28.31,0,*70
1491059238.68,50477,17.56,73806.5,5.09,-28.53,-28.31,0,*74
1491059239.88,50478,17.56,73804.3,5.11,-27.93,-27.71,0,*7A
1491059241.08,50479,17.56,73804.8,5.11,-27.77,-27.71,0,*71
1491059242.31,50480,17.56,73804.0,5.11,-28.31,-28.09,0,*7A
1491059243.58,50481,17.56,73804.5,5.13,-28.21,-28.05,0,*74
1491059244.81,50482,17.56,73806.5,5.11,-28.47,-28.31,0,*72
1491059246.05,50483,17.56,73800.8,5.13,-28.79,-28.69,0,*71
1491059247.29,50484,17.56,73804.0,5.13,-28.97,-28.75,0,*7B
1491059248.56,50485,17.56,73802.8,5.13,-28.91,-28.75,0,*7C
1491059249.81,50486,17.56,73804.3,5.11,-28.79,-28.59,0,*75
1491059251.06,50487,17.56,73804.3,5.13,-28.37,-28.09,0,*79
1491059252.32,50488,17.56,73804.8,5.13,-28.53,-28.21,0,*7E
1491059253.57,50489,17.56,73804.3,5.13,-28.91,-28.69,0,*7D
1491059254.8,50490,17.56,73806.0,5.11,-28.85,-28.63,0,*78
1491059256.08,50491,17.56,73800.0,5.13,-28.59,-28.25,0,*78
1491059257.32,50492,17.56,73804.3,5.13,-28.37,-28.09,0,*7D
1491059258.58,50493,17.56,73804.5,5.13,-28.37,-28.05,0,*70
1491059259.85,50494,17.56,73804.8,5.13,-28.43,-28.21,0,*72
1491059261.09,50495,17.56,73800.3,5.13,-28.69,-28.43,0,*7F
1491059262.37,50496,17.56,73802.8,5.13,-28.59,-28.25,0,*7F
1491059263.63,50497,17.56,73802.0,5.11,-28.25,-27.99,0,*7F
1491059264.87,50498,17.56,73798.3,5.13,-28.05,-27.77,0,*70
1491059266.1,50499,17.56,73802.3,5.13,-27.89,-27.67,0,*7B
1491059267.35,50500,17.56,73800.3,5.13,-28.21,-27.89,0,*77
1491059268.57,50501,17.56,73800.8,5.13,-27.93,-27.71,0,*77
1491059269.79,50502,17.56,73798.8,5.13,-27.89,-27.51,0,*7D
1491059271.01,50503,17.5,73798.0,5.13,-27.93,-27.71,0,*75
1491059272.24,50504,17.56,73800.3,5.15,-27.67,-27.39,0,*73
1491059273.47,50505,17.56,73802.3,5.15,-27.67,-27.39,0,*72
1491059274.71,50506,17.56,73802.5,5.17,-27.71,-27.45,0,*7F
1491059275.94,50507,17.56,73800.0,5.15,-28.09,-27.89,0,*7C
1491059277.2,50508,17.56,73800.0,5.17,-28.05,-27.67,0,*7D
1491059278.44,50509,17.56,73802.3,5.17,-28.15,-27.83,0,*77
1491059279.7,50510,17.56,73798.8,5.17,-28.63,-28.31,0,*78
1491059280.97,50511,17.56,73800.8,5.17,-28.47,-28.21,0,*7E
1491059282.23,50512,17.56,73800.5,5.17,-28.37,-28.05,0,*7C
1491059283.48,50513,17.56,73798.0,5.15,-28.43,-28.09,0,*70
1491059284.73,50514,17.56,73798.0,5.17,-29.01,-28.69,0,*74
1491059286.0,50515,17.56,73798.3,5.17,-29.51,-29.29,0,*75
1491059287.26,50516,17.56,73802.5,5.15,-28.91,-28.59,0,*7F
1491059288.5,50517,17.56,73800.3,5.15,-29.73,-29.39,0,*74
1491059289.7,50518,17.56,73796.5,5.15,-29.95,-29.79,0,*77
1491059290.95,50519,17.5,73796.5,5.13,-30.01,-29.83,0,*70
1491059292.2,50520,17.56,73796.3,5.11,-29.01,-28.79,0,*74
1491059293.42,50521,17.56,73800.3,5.11,-28.97,-28.59,0,*79
1491059294.65,50522,17.5,73796.0,5.11,-28.97,-28.63,0,*73
1491059295.87,50523,17.56,73798.8,5.11,-29.13,-28.85,0,*77
1491059297.1,50524,17.56,73798.3,5.11,-29.89,-29.79,0,*71
1491059298.31,50525,17.56,73802.8,5.11,-30.01,-29.79,0,*78
1491059299.55,50526,17.56,73798.3,5.07,-29.89,-29.57,0,*78
1491059300.8,50527,17.56,73798.8,5.09,-29.89,-29.57,0,*77
1491059302.03,50528,17.56,73798.5,5.07,-29.23,-29.17,0,*72
1491059303.25,50529,17.56,73794.3,5.07,-28.47,-28.31,0,*75
1491059304.5,50530,17.56,73792.0,5.07,-28.47,-28.21,0,*7C
1491059305.75,50531,17.56,73792.0,5.07,-29.17,-29.01,0,*7A
1491059307.0,50532,17.56,73794.5,5.07,-29.17,-28.91,0,*71
1491059308.25,50533,17.56,73798.3,5.07,-29.01,-28.79,0,*71
1491059309.49,50534,17.56,73796.5,5.07,-28.85,-28.63,0,*70
1491059310.69,50535,17.56,73796.8,5.03,-28.69,-28.37,0,*76