#timestamp,LO_Frequency,Hit,StdDev 
1681848015.2,286046998.7,N
1681848035.1,286046999.1,N
1681848036.0,286046999.1,N
1681848055.8,286046998.3,N
1681848075.7,286046998.8,N
1681848095.5,286046998.7,N
1681848115.3,286046996.6,N
1681848135.2,286046999.5,N
1681848155.0,286046997.1,N
1681848155.9,286046997.1,N
1681848175.8,286046997.2,N
1681848195.6,286046999.1,N
1681848215.4,286047001.2,N
1681848235.3,286046998.7,N
1681848255.1,286046996.9,N
1681848275.8,286046999.2,N
1681848295.7,286046999.4,N
1681848315.5,286046999.0,N
1681848335.4,286046998.6,N
1681848355.2,286046996.7,N
1681848375.0,286046999.1,N
1681848375.9,286046999.1,N
1681848395.8,286046998.8,N
1681848415.6,286046999.3,N
1681848435.4,286046996.8,N
1681848455.3,286046997.3,N
1681848475.1,286046999.6,N
1681848495.9,286046996.7,Y
1681848515.7,286046998.8,P
1681848535.5,286046999.6,N
1681848555.4,286046997.6,P
1681848575.2,286046995.1,Y
1681848595.1,286046999.3,P
1681848596.0,286046999.3,N
1681848615.8,286046998.8,P
1681848635.6,286046998.6,Y
1681848655.5,286047000.9,P
1681848675.3,286046998.2,N
1681848695.2,286047000.9,N
1681848715.9,286047000.9,N
1681848735.7,286046999.7,N
1681848755.6,286046999.8,N
1681848775.4,286046999.8,N
1681848795.2,286047002.8,Y
1681848815.1,286047001.0,P
1681848816.0,286047001.0,N
1681848835.8,286047001.1,N
1681848855.7,286047001.0,N
1681848875.5,286047001.1,N
1681848895.3,286047000.4,N
1681848915.2,286046999.8,N
1681848935.0,286046999.9,N
1681848935.9,286046999.9,N
1681848955.8,286047002.3,Y
1681848975.6,286047000.2,P
1681848995.4,286046999.9,N
1681849015.3,286046998.2,P
1681849035.1,286047000.3,N
1681849055.9,286047000.1,N
1681849075.7,286046999.7,N
1681849095.5,286047002.3,Y
1681849115.4,286047002.7,P
1681849135.2,286047002.6,N
1681849155.0,286047002.6,N
1681849155.9,286047002.6,N
1681849175.8,286047001.9,N
1681849195.6,286047001.8,N
1681849215.5,286047001.5,N
1681849235.3,286047001.0,N
1681849255.1,286047001.0,N
1681849275.9,286046998.7,N
1681849295.7,286046998.1,N
1681849315.5,286047000.6,N
1681849335.4,286046999.8,N
1681849355.2,286047000.0,N
1681849375.1,286046999.9,N
1681849376.0,286046999.9,N
1681849395.8,286046999.8,N
1681849415.6,286047002.4,N
1681849435.5,286047003.7,N
1681849455.3,286047001.5,N
1681849475.1,286047001.8,N
1681849495.9,286047004.2,N
1681849515.7,286047003.5,N
1681849535.6,286047003.2,N
1681849555.4,286047005.7,Y
1681849575.2,286047003.1,P
1681849595.1,286047003.8,P
1681849596.0,286047003.8,P
1681849615.8,286047003.5,Y
1681849635.6,286047002.7,P
1681849655.5,286046998.1,P
1681849675.3,286047001.1,N
1681849695.2,286047000.1,N
1681849715.9,286047001.5,N
1681849735.7,286047002.6,N
1681849755.6,286047002.6,N
1681849775.4,286047000.2,N
1681849795.2,286047001.0,N
1681849815.1,286047000.8,N
1681849816.0,286047000.8,N
1681849835.8,286047000.0,N
1681849855.7,286047002.5,N
1681849875.5,286047002.7,N
1681849895.3,286047000.2,N
1681849915.2,286046999.7,N
1681849935.0,286047000.6,N
1681849935.9,286047000.6,N
1681849955.8,286046998.2,N
1681849975.6,286046998.3,N
1681849995.4,286046998.2,N
1681850015.3,286046998.1,N
1681850035.1,286047001.1,N
1681850055.9,286047000.3,N
1681850075.7,286047002.6,N
1681850095.5,286047002.4,N
1681850115.4,286047000.9,N
1681850135.2,286047001.0,N
1681850155.0,286046999.9,N
1681850155.9,286046999.9,N
1681850175.8,286046999.7,N
1681850195.6,286047001.9,N
1681850245.5,286047001.9,E
1681850255.4,286047000.2,N
1681850275.2,286046998.2,P
1681850295.1,286046999.3,N
1681850296.0,286046999.3,N
1681850315.8,286046998.2,N
1681850365.7,286046996.7,E
1681850375.6,286046999.0,N
1681850395.4,286046999.9,P
1681850415.3,286047002.3,P
1681850435.1,286047001.6,N
1681850455.9,286047002.0,N
1681850475.7,286047001.6,N
1681850495.5,286047002.0,N
1681850515.4,286047002.1,N
1681850535.2,286047002.2,N
1681850555.0,286047000.4,N
1681850555.9,286047000.4,N
1681850575.8,286046999.7,N
1681850595.6,286046999.7,N
1681850615.5,286047000.1,N
1681850635.3,286047000.6,N
1681850655.1,286047002.8,N
1681850675.9,286047002.4,N
1681850695.7,286047002.5,N
1681850715.5,286047002.0,N
1681850735.4,286047001.7,N
1681850755.2,286047001.6,N
1681850775.0,286047002.0,N
1681850776.0,286047002.0,N
1681850795.8,286047001.7,N
1681850815.6,286047001.4,N
1681850835.5,286047003.7,Y
1681850855.3,286047002.6,P
1681850875.1,286047000.4,N
1681850895.9,286047000.5,N
1681850915.7,286047001.0,N
1681850935.6,286047001.1,N
1681850955.4,286047000.3,N
1681850975.2,286047002.4,Y
1681850995.1,286047000.8,P
1681850996.0,286047000.8,P
1681851015.8,286047000.3,N
1681851035.6,286047000.8,N
1681851055.5,286047000.9,Y
1681851075.3,286046998.2,P
1681851095.2,286047000.6,N
1681851115.9,286047000.9,N
1681851135.7,286046999.8,N
1681851155.6,286047002.2,N
1681851175.4,286047002.2,N
1681851195.2,286047002.4,N
1681851215.1,286046999.8,N
1681851216.0,286046999.8,N
1681851235.8,286047000.7,N
1681851255.7,286046998.4,N
1681851275.5,286046996.6,N
1681851295.3,286046999.4,N
1681851315.2,286046999.2,N
1681851335.0,286046996.6,N
1681851335.9,286046996.6,N
1681851355.7,286046996.9,N
1681851375.6,286046998.5,N
1681851395.4,286046998.6,N
1681851415.3,286046998.3,N
1681851435.1,286047000.9,N
1681851436.0,286047000.9,N
1681851455.8,286046998.5,N
1681851475.7,286047000.5,N
1681851495.5,286047000.0,N
1681851515.3,286047001.1,N
1681851535.2,286047000.9,N
1681851555.0,286047001.0,N
1681851555.9,286047001.0,N
1681851575.8,286046998.4,N
1681851595.6,286046998.4,N
