#timestamp,LO_Frequency,Hit,StdDev 
1540490415.9,286047000.7,N
1540490435.7,286047000.5,N
1540490455.5,286047000.4,N
1540490475.4,286046998.5,N
1540490495.2,286046999.6,N
1540490515.1,286046998.2,N
1540490516.0,286046998.2,N
1540490535.8,286047001.2,N
1540490555.6,286046997.8,N
1540490575.5,286046999.6,N
1540490595.3,286046999.6,N
1540490615.1,286046999.0,N
1540490635.9,286046996.5,N
1540490655.7,286046997.2,N
1540490675.6,286046999.5,N
1540490695.4,286046999.2,N
1540490715.2,286046995.4,N
1540490735.1,286046995.7,N
1540490736.0,286046995.7,N
1540490755.8,286046997.0,N
1540490775.6,286046997.5,N
1540490795.5,286046997.8,N
1540490815.3,286046997.6,N
1540490835.2,286046997.3,N
1540490855.9,286046999.6,N
1540490875.7,286046996.5,N
1540490895.6,286046996.8,N
1540490915.4,286046996.9,N
1540490935.2,286046997.4,N
1540490955.1,286046995.1,Y
1540490956.0,286046995.1,P
1540490975.8,286046997.7,N
1540490995.7,286046997.4,N
1540491015.5,286046996.4,Y
1540491035.3,286046996.9,P
1540491055.2,286046998.1,P
1540491075.0,286047001.2,N
1540491075.9,286047001.2,N
1540491095.8,286047000.8,N
1540491115.6,286046999.1,N
1540491135.4,286047001.1,N
1540491155.3,286047002.7,N
1540491175.1,286047000.6,N
1540491195.8,286047001.0,N
1540491215.7,286047001.2,N
1540491235.5,286047000.0,N
1540491255.3,286047000.6,N
1540491275.2,286047002.8,N
1540491295.0,286047004.4,N
1540491295.9,286047004.4,N
1540491315.8,286047001.8,N
1540491335.6,286047004.4,N
1540491355.4,286047005.1,N
1540491375.3,286047001.4,N
1540491395.1,286047005.7,N
1540491415.8,286047005.9,N
1540491435.7,286047006.0,N
1540491455.5,286047005.0,N
1540491475.4,286047003.2,N
1540491495.2,286047003.3,N
1540491515.0,286047005.4,N
1540491515.9,286047005.4,N
1540491535.8,286047009.1,Y
1540491555.6,286047002.9,P
1540491575.5,286047005.4,P
1540491595.3,286047007.6,P
1540491615.1,286047004.5,N
1540491635.9,286047007.6,Y
1540491655.7,286047004.4,P
1540491675.6,286047004.0,P
1540491695.4,286047003.6,P
1540491715.2,286047004.2,Y
1540491735.1,286046998.3,P
1540491736.0,286046998.3,N
1540491755.8,286046999.4,N
1540491775.6,286046999.1,N
1540491795.5,286046995.3,N
1540491815.3,286046996.6,N
1540491835.2,286046997.5,N
1540491855.9,286046996.5,N
1540491875.7,286046998.3,N
1540491895.6,286047000.6,N
1540491915.4,286046999.9,N
1540491935.2,286047000.6,N
1540491955.1,286047000.4,N
1540491956.0,286047000.4,N
1540491975.8,286047001.8,N
1540491995.7,286047004.4,N
1540492015.5,286047002.9,N
1540492035.3,286047005.8,N
1540492055.2,286047005.6,N
1540492075.0,286047003.5,N
1540492075.9,286047003.5,N
1540492095.8,286047001.3,N
1540492115.6,286047002.2,N
1540492135.4,286046999.8,N
1540492155.3,286047001.9,N
1540492175.1,286047002.3,N
1540492176.0,286047002.3,N
1540492195.8,286047003.9,N
1540492215.7,286047003.7,N
1540492235.5,286047003.4,N
1540492255.3,286047004.1,N
1540492275.2,286047003.0,N
1540492295.0,286047005.2,N
1540492295.9,286047005.2,N
1540492315.8,286047007.3,N
1540492335.6,286047006.8,N
1540492355.4,286047006.1,N
1540492375.3,286047010.3,Y
1540492395.1,286047008.4,P
1540492415.9,286047008.5,P
1540492435.7,286047006.2,N
1540492455.5,286047005.3,N
1540492475.4,286047004.4,N
1540492495.2,286047001.8,N
1540492515.0,286047001.5,N
1540492515.9,286047001.5,N
1540492535.8,286047003.2,N
1540492555.6,286047005.2,N
1540492575.4,286047005.1,N
1540492595.3,286047005.6,N
1540492615.1,286047005.7,N
1540492635.9,286047002.9,N
1540492655.7,286047005.1,N
1540492675.5,286047009.2,Y
1540492695.4,286047003.0,P
1540492715.2,286047003.1,P
1540492735.0,286046999.7,N
1540492736.0,286046999.7,N
1540492755.8,286047000.3,N
1540492775.6,286047000.0,N
1540492795.5,286047000.6,N
1540492815.3,286046998.8,N
1540492835.1,286046998.5,N
1540492855.9,286047002.0,N
1540492875.7,286047002.9,N
1540492895.6,286047007.3,Y
1540492915.4,286047007.2,P
1540492935.2,286047004.5,N
1540492955.1,286047005.1,N
1540492956.0,286047005.1,N
1540492975.8,286047005.1,N
1540492995.6,286047004.6,N
1540493015.5,286047007.2,Y
1540493035.3,286047000.0,P
1540493055.2,286046998.8,N
1540493075.9,286046997.4,N
1540493095.7,286046997.0,N
1540493115.6,286047000.0,N
1540493135.4,286047000.0,N
1540493155.2,286046998.5,N
1540493175.1,286047000.6,N
1540493176.0,286047000.6,N
1540493195.8,286047000.6,N
1540493215.7,286047001.2,N
1540493235.5,286046999.6,N
1540493255.3,286046995.1,N
1540493275.2,286046995.1,N
1540493295.9,286046993.6,N
1540493315.7,286046996.1,N
1540493335.6,286046995.6,N
1540493355.4,286046993.6,N
1540493375.3,286046990.5,Y
1540493395.1,286046994.5,P
1540493396.0,286046994.5,N
1540493415.8,286046996.2,N
1540493435.7,286046994.6,Y
1540493455.5,286046997.2,P
1540493475.3,286046996.5,P
1540493495.2,286046996.8,P
1540493515.0,286046995.8,Y
1540493515.9,286046995.8,P
1540493535.8,286046998.2,P
1540493555.6,286047000.3,N
1540493575.4,286047002.7,N
1540493595.3,286047004.0,N
1540493615.1,286047003.5,N
1540493635.9,286047004.3,N
1540493655.7,286047003.1,N
1540493675.5,286046998.5,N
1540493695.4,286046996.7,N
1540493715.2,286046998.2,N
1540493735.0,286047002.3,N
1540493735.9,286047002.3,N
1540493755.8,286047000.5,N
1540493775.6,286046999.2,N
1540493795.5,286046995.0,N
1540493815.3,286046997.9,N
1540493835.1,286047000.3,N
1540493855.9,286047004.4,N
1540493875.7,286047002.1,N
1540493895.5,286047002.5,N
1540493915.4,286047002.7,N
1540493935.2,286047001.6,N
1540493955.1,286047002.3,N
1540493956.0,286047002.3,N
1540493975.8,286047000.0,N
1540493995.6,286047000.5,N
