1500418801.19,28530,17.88,74604.8,4.79,0.79,1.47,0,*47
1500418802.44,28531,17.88,74606.5,4.79,0.87,1.47,0,*47
1500418803.65,28532,17.88,74604.8,4.79,0.79,1.41,0,*43
1500418804.87,28533,17.88,74606.0,4.79,0.87,1.41,0,*43
1500418806.09,28534,17.88,74604.8,4.77,0.83,1.43,0,*4C
1500418807.31,28535,17.88,74604.0,4.77,0.83,1.43,0,*4D
1500418808.53,28536,17.88,74602.8,4.77,0.75,1.37,0,*44
1500418809.75,28537,17.88,74604.5,4.79,0.87,1.41,0,*47
1500418811.0,28538,17.88,74606.3,4.79,0.79,1.51,0,*48
1500418812.24,28539,17.88,74604.3,4.79,0.87,1.47,0,*4F
1500418813.49,28540,17.88,74606.5,4.79,0.87,1.47,0,*41
1500418814.73,28541,17.88,74604.8,4.79,0.79,1.51,0,*46
1500418815.95,28542,17.88,74604.8,4.81,0.87,1.59,0,*4B
1500418817.2,28543,17.88,74600.5,4.79,0.87,1.51,0,*45
1500418818.45,28544,17.88,74606.5,4.79,0.87,1.51,0,*42
1500418819.7,28545,17.88,74600.3,4.79,0.91,1.59,0,*4C
1500418820.94,28546,17.88,74602.8,4.79,0.87,1.59,0,*48
1500418822.16,28547,17.88,74602.5,4.81,0.87,1.51,0,*46
1500418823.41,28548,17.88,74600.3,4.79,0.87,1.51,0,*4E
1500418824.64,28549,17.88,74602.0,4.81,0.91,1.51,0,*4F
1500418825.89,28550,17.88,74602.5,4.79,0.91,1.63,0,*41
1500418827.11,28551,17.88,74602.5,4.81,0.91,1.59,0,*4E
1500418828.33,28552,17.88,74598.0,4.81,0.91,1.59,0,*4D
1500418829.55,28553,17.88,74600.8,4.81,0.91,1.59,0,*4C
1500418830.77,28554,17.88,74604.5,4.79,0.97,1.59,0,*4A
1500418831.99,28555,17.88,74600.0,4.81,0.91,1.59,0,*4A
1500418833.24,28556,17.88,74602.0,4.79,0.91,1.59,0,*4E
1500418834.47,28557,17.88,74600.5,4.81,0.91,1.51,0,*40
1500418835.72,28558,17.88,74600.0,4.79,0.91,1.59,0,*40
1500418836.94,28559,17.88,74600.5,4.81,0.91,1.59,0,*46
1500418838.19,28560,17.88,74600.3,4.79,0.91,1.63,0,*42
1500418839.41,28561,17.88,74598.3,4.81,0.91,1.59,0,*4D
1500418840.66,28562,17.88,74600.8,4.79,0.91,1.59,0,*49
1500418841.88,28563,17.88,74598.3,4.81,0.87,1.51,0,*40
1500418843.12,28564,17.88,74604.0,4.79,0.87,1.59,0,*48
1500418844.34,28565,17.88,74600.8,4.81,0.87,1.59,0,*4E
1500418845.56,28566,17.88,74600.0,4.81,0.91,1.71,0,*40
1500418846.79,28567,17.88,74602.5,4.81,0.91,1.63,0,*42
1500418847.98,28568,17.88,74596.3,4.81,0.97,1.71,0,*48
1500418849.23,28569,17.88,74602.0,4.79,0.91,1.63,0,*4B
1500418850.46,28570,17.88,74600.8,4.81,0.91,1.63,0,*44
1500418851.71,28571,17.88,74600.8,4.79,0.91,1.63,0,*42
1500418852.93,28572,17.88,74600.0,4.81,0.91,1.63,0,*46
1500418854.16,28573,17.88,74598.8,4.81,0.91,1.59,0,*4E
1500418855.38,28574,17.88,74600.5,4.81,0.91,1.63,0,*40
1500418856.57,28575,17.88,74600.5,4.81,0.97,1.59,0,*4E
1500418857.77,28576,17.88,74598.8,4.81,0.97,1.63,0,*44
1500418858.99,28577,17.88,74596.3,4.81,0.87,1.59,0,*4D
1500418860.21,28578,17.88,74598.8,4.81,0.91,1.71,0,*4F
1500418861.43,28579,17.88,74596.3,4.81,0.91,1.71,0,*4E
1500418862.68,28580,17.88,74596.8,4.79,0.91,1.63,0,*4C
1500418863.88,28581,17.88,74600.5,4.81,0.97,1.63,0,*4C
1500418865.13,28582,17.88,74602.0,4.79,0.87,1.63,0,*49
1500418866.32,28583,17.88,74600.5,4.81,0.97,1.71,0,*4D
1500418867.52,28584,17.88,74604.0,4.81,0.97,1.71,0,*4A
1500418868.72,28585,17.88,74600.8,4.81,0.97,1.63,0,*48
1500418869.91,28586,17.88,74602.8,4.81,0.97,1.63,0,*4B
1500418871.14,28587,17.88,74600.3,4.81,0.91,1.63,0,*4C
1500418872.35,28588,17.88,74602.0,4.85,0.95,1.67,0,*47
1500418873.55,28589,17.88,74600.0,4.85,1.01,1.67,0,*7A
1500418874.77,28590,17.88,74600.0,4.85,0.95,1.67,0,*4E
1500418875.96,28591,17.88,74602.8,4.81,0.97,1.71,0,*4E
1500418877.14,28592,17.88,74600.5,4.81,0.97,1.75,0,*49
1500418878.36,28593,17.88,74602.0,4.81,0.91,1.71,0,*4A
1500418879.56,28594,17.88,74602.8,4.81,1.01,1.71,0,*75
1500418880.76,28595,17.88,74602.3,4.81,0.97,1.63,0,*49
1500418881.98,28596,17.88,74602.0,4.81,0.91,1.63,0,*4C
1500418883.2,28597,17.88,74602.5,4.81,0.91,1.71,0,*4E
1500418884.4,28598,17.88,74602.0,4.81,0.97,1.63,0,*44
1500418885.6,28599,17.88,74602.5,4.85,1.01,1.67,0,*7B
1500418886.78,28600,17.88,74602.3,4.85,1.05,1.79,0,*73
1500418887.95,28601,17.88,74604.3,4.81,0.97,1.75,0,*40
1500418889.13,28602,17.88,74602.3,4.81,1.01,1.75,0,*7D
1500418890.31,28603,17.88,74602.0,4.81,0.97,1.75,0,*42
1500418891.51,28604,17.88,74600.3,4.81,1.01,1.85,0,*74
1500418892.69,28605,17.88,74602.8,4.81,1.01,1.75,0,*7A
1500418893.87,28606,17.88,74602.3,4.81,1.01,1.75,0,*79
1500418895.08,28607,17.88,74602.5,4.81,1.01,1.85,0,*77
1500418896.3,28608,17.88,74600.8,4.85,1.17,1.89,0,*77
1500418897.54,28609,17.88,74602.8,4.81,1.13,1.85,0,*7A
1500418898.76,28610,17.88,74602.8,4.85,1.09,1.89,0,*71
1500418899.94,28611,17.88,74598.5,4.85,1.05,1.79,0,*73
1500418901.12,28612,17.88,74596.0,4.81,1.05,1.75,0,*78
1500418902.3,28613,17.88,74596.5,4.81,1.05,1.75,0,*79
1500418903.51,28614,17.88,74596.0,4.81,1.01,1.85,0,*75
1500418904.71,28615,17.88,74600.3,4.85,1.09,1.79,0,*7B
1500418905.94,28616,17.88,74600.5,4.85,1.09,1.89,0,*77
1500418907.16,28617,17.88,74600.8,4.85,1.09,1.89,0,*76
1500418908.36,28618,17.88,74598.8,4.85,1.05,1.89,0,*75
1500418909.57,28619,17.88,74602.8,4.85,1.09,1.79,0,*77
1500418910.79,28620,17.88,74600.0,4.85,1.09,1.89,0,*72
1500418911.97,28621,17.88,74600.3,4.85,1.05,1.79,0,*70
1500418913.18,28622,17.88,74600.8,4.85,1.09,1.79,0,*7F
1500418914.4,28623,17.88,74604.5,4.85,1.09,1.89,0,*71
1500418915.63,28624,17.88,74602.3,4.85,1.09,1.89,0,*76
1500418916.83,28625,17.88,74604.0,4.85,1.09,1.79,0,*78
1500418918.06,28626,17.88,74604.3,4.85,1.09,1.89,0,*74
1500418919.28,28627,17.88,74602.8,4.85,1.09,1.89,0,*75
1500418920.49,28628,17.88,74602.3,4.85,1.17,1.79,0,*7A
1500418921.7,28629,17.88,74600.5,4.85,1.21,1.79,0,*7E
1500418922.92,28630,17.88,74600.3,4.85,1.09,1.89,0,*73
1500418924.15,28631,17.88,74602.3,4.85,1.09,1.89,0,*72
1500418925.37,28632,17.88,74602.0,4.85,1.09,1.89,0,*71
1500418926.55,28633,17.88,74602.8,4.81,1.05,1.75,0,*7B
1500418927.76,28634,17.88,74600.3,4.81,1.05,1.85,0,*73
1500418928.98,28635,17.88,74600.3,4.85,1.09,1.89,0,*76
1500418930.21,28636,17.88,74604.0,4.85,1.17,1.89,0,*7A
1500418931.41,28637,17.88,74598.3,4.85,1.17,1.79,0,*74
1500418932.64,28638,17.88,74606.0,4.85,1.21,1.89,0,*71
1500418933.87,28639,17.88,74604.3,4.85,1.09,1.89,0,*7A
1500418935.08,28640,17.88,74602.0,4.81,1.13,1.75,0,*78
1500418936.31,28641,17.88,74600.3,4.81,1.17,1.85,0,*72
1500418937.52,28642,17.88,74602.0,4.81,1.17,1.75,0,*7E
1500418938.76,28643,17.88,74602.8,4.81,1.13,1.85,0,*74
1500418939.98,28644,17.88,74602.0,4.85,1.17,1.89,0,*7F
1500418941.21,28645,17.88,74606.3,4.85,1.21,1.89,0,*7B
1500418942.43,28646,17.88,74604.3,4.85,1.17,1.89,0,*7D
1500418943.67,28647,17.88,74600.8,4.85,1.21,1.93,0,*72
1500418944.92,28648,17.88,74600.5,4.87,1.29,1.93,0,*77
1500418946.15,28649,17.88,74606.3,4.85,1.29,1.89,0,*7F
1500418947.38,28650,17.88,74606.3,4.85,1.29,1.93,0,*7C
1500418948.61,28651,17.88,74604.8,4.85,1.29,1.89,0,*76
1500418949.83,28652,17.88,74600.5,4.85,1.29,1.93,0,*7E
1500418951.06,28653,17.88,74604.5,4.85,1.29,1.93,0,*7F
1500418952.3,28654,17.88,74602.0,4.85,1.33,2.01,0,*7B
1500418953.53,28655,17.88,74606.0,4.85,1.29,2.01,0,*71
1500418954.77,28656,17.88,74600.5,4.85,1.33,2.01,0,*79
1500418956.0,28657,17.88,74602.8,4.85,1.29,2.01,0,*73
1500418957.23,28658,17.88,74600.5,4.85,1.29,2.01,0,*7C
1500418958.46,28659,17.88,74602.8,4.85,1.33,1.93,0,*7E
1500418959.7,28660,17.88,74600.8,4.85,1.33,2.01,0,*7C
1500418960.93,28661,17.88,74602.8,4.85,1.29,2.01,0,*76
1500418962.16,28662,17.88,74600.3,4.85,1.33,2.01,0,*7E
1500418963.4,28663,17.88,74602.8,4.85,1.33,2.01,0,*7F
1500418964.63,28664,17.88,74604.3,4.85,1.33,2.01,0,*78
1500418965.89,28665,17.88,74604.0,4.87,1.33,1.93,0,*73
1500418967.12,28666,17.88,74600.8,4.85,1.33,1.93,0,*72
1500418968.35,28667,17.88,74600.8,4.85,1.33,2.01,0,*7B
1500418969.61,28668,17.88,74598.8,4.87,1.33,2.01,0,*76
1500418970.87,28669,17.88,74602.8,4.87,1.33,2.01,0,*77
1500418972.13,28670,17.88,74600.5,4.87,1.33,2.01,0,*7F
1500418973.39,28671,17.88,74596.0,4.87,1.33,2.01,0,*7E
1500418974.62,28672,17.88,74600.5,4.87,1.41,2.01,0,*78
1500418975.82,28673,17.88,74600.5,4.85,1.41,2.01,0,*7B
1500418977.02,28674,17.88,74598.8,4.85,1.41,2.01,0,*7C
1500418978.22,28675,17.88,74602.8,4.85,1.41,2.01,0,*7D
1500418979.47,28676,17.88,74598.5,4.87,1.43,2.01,0,*7E
1500418980.69,28677,17.88,74596.0,4.87,1.41,2.01,0,*7D
1500418981.94,28678,17.88,74596.5,4.87,1.43,2.01,0,*70
1500418983.17,28679,17.88,74596.3,4.85,1.43,2.01,0,*73
1500418984.42,28680,17.88,74596.5,4.87,1.43,2.01,0,*77
1500418985.64,28681,17.88,74600.0,4.87,1.41,2.01,0,*74
1500418986.84,28682,17.88,74598.5,4.85,1.41,2.01,0,*75
1500418988.09,28683,17.88,74598.5,4.87,1.43,2.01,0,*74
1500418989.31,28684,17.88,74598.3,4.85,1.43,2.01,0,*71
1500418990.54,28685,17.88,74602.0,4.87,1.41,2.01,0,*70
1500418991.79,28686,17.88,74598.3,4.87,1.43,2.05,0,*75
1500418993.04,28687,17.88,74600.8,4.87,1.43,2.05,0,*74
1500418994.27,28688,17.88,74596.8,4.87,1.41,2.01,0,*7D
1500418995.49,28689,17.88,74600.3,4.85,1.43,2.01,0,*7C
1500418996.74,28690,17.88,74596.3,4.87,1.43,2.01,0,*76
1500418997.97,28691,17.88,74596.0,4.87,1.41,2.05,0,*71
1500418999.22,28692,17.88,74600.0,4.87,1.43,2.05,0,*70
1500419000.47,28693,17.88,74600.3,4.87,1.43,2.05,0,*71
1500419001.72,28694,17.88,74602.8,4.87,1.43,2.05,0,*76
1500419002.97,28695,17.88,74600.3,4.87,1.43,2.13,0,*70
1500419004.22,28696,17.88,74600.8,4.87,1.51,2.01,0,*73
1500419005.47,28697,17.88,74598.0,4.87,1.51,2.05,0,*76
1500419006.73,28698,17.88,74596.5,4.87,1.55,2.05,0,*7D
1500419007.99,28699,17.88,74596.8,4.87,1.55,2.05,0,*7C
1500419009.24,28700,17.88,74602.5,4.87,1.51,2.05,0,*79
1500419010.5,28701,17.88,74600.5,4.87,1.55,2.05,0,*7C
1500419011.73,28702,17.88,74600.8,4.85,1.55,2.05,0,*7D
1500419012.98,28703,17.88,74602.5,4.87,1.55,2.01,0,*7A
1500419014.24,28704,17.88,74598.0,4.87,1.55,2.01,0,*7D
1500419015.5,28705,17.88,74602.0,4.87,1.55,2.01,0,*7C
1500419016.75,28706,17.88,74600.5,4.87,1.55,2.01,0,*7F
1500419018.01,28707,17.88,74602.0,4.87,1.55,2.01,0,*7E
1500419019.27,28708,17.88,74606.5,4.87,1.55,2.01,0,*71
1500419020.49,28709,17.88,74604.0,4.85,1.63,2.05,0,*73
1500419021.75,28710,17.88,74602.3,4.87,1.63,2.05,0,*79
1500419023.0,28711,17.88,74604.3,4.87,1.67,2.05,0,*7C
1500419024.25,28712,17.88,74600.0,4.87,1.63,2.05,0,*7B
1500419025.5,28713,17.88,74600.3,4.87,1.63,2.05,0,*7A
1500419026.76,28714,17.88,74602.8,4.87,1.63,2.01,0,*79
1500419027.98,28715,17.88,74604.0,4.89,1.67,2.05,0,*76
1500419029.23,28716,17.88,74602.0,4.87,1.63,2.01,0,*7B
1500419030.48,28717,17.88,74606.5,4.87,1.63,2.05,0,*7E
1500419031.74,28718,17.88,74604.0,4.87,1.63,2.05,0,*71
1500419032.99,28719,17.88,74604.8,4.87,1.63,2.05,0,*70
1500419034.24,28720,17.88,74600.5,4.87,1.63,2.05,0,*7A
1500419035.5,28721,17.88,74600.3,4.87,1.63,2.05,0,*7B
1500419036.75,28722,17.88,74604.3,4.87,1.63,2.05,0,*78
1500419037.98,28723,17.88,74606.5,4.87,1.75,2.05,0,*7E
1500419039.23,28724,17.88,74602.8,4.87,1.63,2.05,0,*7E
1500419040.45,28725,17.88,74604.0,4.85,1.67,2.05,0,*79
1500419041.71,28726,17.88,74604.5,4.87,1.67,2.05,0,*78
1500419042.96,28727,17.88,74604.5,4.87,1.67,2.05,0,*79
1500419044.18,28728,17.88,74602.0,4.85,1.67,2.05,0,*74
1500419045.43,28729,17.88,74602.8,4.87,1.67,2.05,0,*77
1500419046.68,28730,17.88,74602.3,4.87,1.67,2.05,0,*7F
1500419047.93,28731,17.81,74598.8,4.87,1.67,2.05,0,*7E
1500419049.16,28732,17.88,74600.5,4.89,1.71,2.09,0,*78
1500419050.38,28733,17.88,74598.8,4.91,1.75,2.13,0,*7F
1500419051.61,28734,17.88,74598.8,4.89,1.71,2.09,0,*7E
1500419052.81,28735,17.88,74598.8,4.89,1.79,2.09,0,*77
1500419054.01,28736,17.88,74598.3,4.89,1.79,2.09,0,*74
1500419055.21,28737,17.88,74598.0,4.89,1.79,2.09,0,*75
1500419056.41,28738,17.88,74596.8,4.89,1.79,2.09,0,*7A
1500419057.61,28739,17.88,74596.8,4.89,1.79,2.09,0,*7B
1500419058.86,28740,17.88,74602.0,4.91,1.85,2.13,0,*74
1500419060.06,28741,17.88,74600.5,4.89,1.79,2.09,0,*74
1500419061.26,28742,17.88,74596.0,4.89,1.83,2.05,0,*7E
1500419062.46,28743,17.88,74602.3,4.89,1.79,2.05,0,*7A
1500419063.66,28744,17.88,74598.8,4.89,1.79,2.09,0,*71
1500419064.86,28745,17.88,74596.3,4.89,1.83,2.17,0,*7A
1500419066.06,28746,17.88,74598.0,4.89,1.79,2.09,0,*73
1500419067.29,28747,17.88,74596.0,4.91,1.83,2.13,0,*75
1500419068.49,28748,17.88,74598.3,4.89,1.83,2.13,0,*73
1500419069.69,28749,17.88,74596.5,4.89,1.79,2.09,0,*7C
1500419070.91,28750,17.88,74598.8,4.91,1.83,2.13,0,*73
1500419072.17,28751,17.88,74596.5,4.91,1.85,2.13,0,*74
1500419073.4,28752,17.88,74596.0,4.91,1.83,2.13,0,*71
1500419074.65,28753,17.88,74596.3,4.91,1.85,2.13,0,*76
1500419075.85,28754,17.88,74598.5,4.89,1.79,2.09,0,*70
1500419077.08,28755,17.88,74602.5,4.91,1.83,2.13,0,*76
1500419078.28,28756,17.88,74598.5,4.89,1.83,2.09,0,*77
1500419079.48,28757,17.88,74600.8,4.89,1.79,2.09,0,*73
1500419080.67,28758,17.88,74600.0,4.89,1.83,2.09,0,*79
1500419081.87,28759,17.88,74598.8,4.89,1.83,2.09,0,*78
1500419083.07,28760,17.88,74600.8,4.89,1.83,2.05,0,*7E
1500419084.32,28761,17.88,74598.5,4.91,1.85,2.09,0,*7C
1500419085.52,28762,17.88,74602.5,4.89,1.83,2.05,0,*7C
1500419086.77,28763,17.88,74602.3,4.91,1.85,2.09,0,*7E
1500419087.97,28764,17.88,74596.8,4.89,1.83,2.09,0,*76
1500419089.17,28765,17.88,74600.3,4.89,1.79,2.05,0,*7E
1500419090.36,28766,17.88,74602.5,4.89,1.83,2.09,0,*74
1500419091.56,28767,17.88,74602.5,4.89,1.83,2.05,0,*79
1500419092.76,28768,17.88,74598.8,4.89,1.79,2.05,0,*73
1500419093.96,28769,17.88,74598.8,4.89,1.79,2.05,0,*72
1500419095.19,28770,17.88,74600.0,4.89,1.85,2.05,0,*79
1500419096.41,28771,17.88,74600.8,4.89,1.85,2.05,0,*78
1500419097.64,28772,17.88,74602.3,4.91,1.83,2.09,0,*78
1500419098.86,28773,17.88,74598.5,4.91,1.83,2.05,0,*75
1500419100.06,28774,17.88,74598.8,4.89,1.79,2.05,0,*7E
1500419101.31,28775,17.88,74598.5,4.91,1.85,2.09,0,*79
1500419102.51,28776,17.88,74600.5,4.89,1.83,2.05,0,*79
1500419103.73,28777,17.88,74600.3,4.91,1.83,2.01,0,*75
1500419104.96,28778,17.88,74602.8,4.89,1.85,2.05,0,*71
1500419106.19,28779,17.88,74600.5,4.89,1.85,2.05,0,*70
1500419107.39,28780,17.88,74598.3,4.89,1.83,2.17,0,*73
1500419108.58,28781,17.88,74596.8,4.89,1.83,2.05,0,*71
1500419109.78,28782,17.88,74600.8,4.89,1.79,1.97,0,*7F
1500419111.0,28783,17.88,74600.0,4.91,1.83,2.09,0,*76
1500419112.2,28784,17.88,74598.3,4.89,1.79,1.97,0,*79
1500419113.4,28785,17.88,74596.8,4.89,1.79,2.05,0,*70
1500419114.65,28786,17.88,74600.0,4.91,1.85,2.01,0,*7D
1500419115.9,28787,17.88,74598.8,4.91,1.85,2.09,0,*74
1500419117.16,28788,17.88,74596.8,4.91,1.85,2.09,0,*7B
1500419118.41,28789,17.88,74602.0,4.91,1.85,2.09,0,*7A
1500419119.61,28790,17.88,74602.5,4.89,1.79,1.97,0,*7C
1500419120.8,28791,17.88,74602.8,4.89,1.79,2.05,0,*75
1500419122.06,28792,17.88,74600.8,4.91,1.85,2.09,0,*70
1500419123.25,28793,17.88,74600.3,4.89,1.83,1.97,0,*7A
1500419124.48,28794,17.88,74602.5,4.89,1.85,2.05,0,*73
1500419125.73,28795,17.88,74596.8,4.91,1.85,2.09,0,*77
1500419126.96,28796,17.88,74596.8,4.89,1.85,2.05,0,*71
1500419128.18,28797,17.88,74598.5,4.89,1.85,2.05,0,*70
1500419129.41,28798,17.88,74602.0,4.89,1.85,2.05,0,*7F
1500419130.6,28799,17.88,74596.8,4.89,1.83,1.97,0,*70
1500419131.83,28800,17.88,74602.0,4.89,1.85,2.05,0,*71
1500419133.03,28801,17.88,74602.3,4.89,1.83,2.09,0,*7A
1500419134.27,28802,17.88,74600.5,4.91,1.89,2.09,0,*7A
1500419135.52,28803,17.88,74602.5,4.91,1.89,2.09,0,*7B
1500419136.77,28804,17.88,74598.3,4.91,1.97,2.09,0,*73
1500419138.0,28805,17.81,74596.5,4.89,1.85,2.05,0,*74
1500419139.23,28806,17.88,74602.0,4.89,1.85,2.05,0,*77
1500419140.48,28807,17.88,74600.8,4.91,1.97,2.09,0,*70
1500419141.73,28808,17.88,74604.5,4.91,1.85,2.01,0,*74
1500419142.93,28809,17.88,74602.0,4.89,1.83,2.05,0,*7E
1500419144.18,28810,17.88,74600.8,4.91,1.85,2.05,0,*79
1500419145.43,28811,17.88,74598.0,4.91,1.89,2.09,0,*78
1500419146.67,28812,17.88,74600.8,4.91,1.89,2.05,0,*77
1500419147.92,28813,17.88,74598.0,4.91,1.89,2.09,0,*7A
1500419149.17,28814,17.88,74598.5,4.91,1.89,2.09,0,*7D
1500419150.39,28815,17.88,74598.0,4.89,1.93,2.05,0,*72
1500419151.64,28816,17.88,74602.3,4.91,1.85,2.09,0,*73
1500419152.87,28817,17.88,74600.0,4.89,1.85,2.05,0,*77
1500419154.07,28818,17.88,74596.8,4.89,1.83,2.05,0,*7E
1500419155.31,28819,17.88,74602.3,4.91,1.89,2.09,0,*70
1500419156.56,28820,17.88,74602.3,4.91,1.89,2.09,0,*7A
1500419157.81,28821,17.88,74602.0,4.91,1.85,2.09,0,*77
1500419159.06,28822,17.88,74602.8,4.91,1.89,2.13,0,*73
1500419160.32,28823,17.88,74598.0,4.91,1.97,2.13,0,*7D
1500419161.56,28824,17.88,74598.5,4.91,1.89,2.09,0,*7E
1500419162.81,28825,17.88,74598.8,4.91,1.89,2.09,0,*7F
1500419164.06,28826,17.88,74598.8,4.91,1.89,2.09,0,*7C
1500419165.3,28827,17.81,74598.5,4.91,1.89,2.09,0,*7D
1500419166.55,28828,17.81,74598.8,4.91,1.89,2.09,0,*72
1500419167.8,28829,17.88,74602.5,4.91,1.97,2.09,0,*7C
1500419169.02,28830,17.88,74598.8,4.89,1.93,2.05,0,*75
1500419170.28,28831,17.88,74600.3,4.91,1.97,2.09,0,*75
1500419171.52,28832,17.88,74602.0,4.91,1.89,2.09,0,*79
1500419172.77,28833,17.88,74600.3,4.91,1.97,2.09,0,*77
1500419174.02,28834,17.88,74604.0,4.91,1.89,2.09,0,*7F
1500419175.27,28835,17.88,74600.0,4.91,1.89,2.09,0,*7E
1500419176.53,28836,17.88,74602.3,4.93,1.97,2.09,0,*70
1500419177.78,28837,17.88,74600.0,4.91,1.97,2.09,0,*73
1500419179.01,28838,17.88,74598.3,4.89,1.85,2.05,0,*7A
1500419180.25,28839,17.88,74600.5,4.91,1.89,2.09,0,*72
1500419181.5,28840,17.88,74600.8,4.91,1.89,2.09,0,*7C
1500419182.75,28841,17.88,74602.8,4.91,1.89,2.09,0,*7D
1500419183.97,28842,17.88,74598.5,4.89,1.93,2.05,0,*70
1500419185.22,28843,17.88,74600.5,4.91,1.89,2.09,0,*7F
1500419186.44,28844,17.88,74602.5,4.89,1.85,2.05,0,*71
1500419187.7,28845,17.88,74600.0,4.91,1.85,2.09,0,*75
1500419188.95,28846,17.88,74600.3,4.91,1.97,2.09,0,*75
1500419190.19,28847,17.88,74596.8,4.91,1.89,2.09,0,*7B
1500419191.45,28848,17.88,74598.5,4.91,1.97,2.09,0,*7B
1500419192.7,28849,17.88,74598.8,4.91,1.97,2.09,0,*7A
1500419193.96,28850,17.88,74600.3,4.91,1.97,2.13,0,*79
1500419195.18,28851,17.81,74598.0,4.89,1.93,2.09,0,*7E
1500419196.43,28852,17.88,74602.0,4.91,2.01,2.09,0,*7C
1500419197.68,28853,17.88,74602.0,4.91,1.97,2.09,0,*71
1500419198.93,28854,17.88,74600.3,4.91,1.97,2.09,0,*76
1500419200.19,28855,17.88,74602.0,4.91,1.97,2.09,0,*77
1500419201.44,28856,17.88,74600.0,4.91,1.97,2.09,0,*74
1500419202.69,28857,17.88,74600.5,4.91,1.89,2.09,0,*7A
1500419203.94,28858,17.88,74602.5,4.91,1.97,2.09,0,*7A
1500419205.19,28859,17.88,74600.5,4.91,1.89,2.09,0,*74
1500419206.43,28860,17.88,74600.8,4.91,1.89,2.01,0,*76
1500419207.68,28861,17.88,74598.8,4.91,1.97,2.09,0,*70
1500419208.93,28862,17.81,74596.3,4.91,1.89,2.01,0,*74
1500419210.18,28863,17.81,74598.3,4.91,1.97,2.01,0,*7A
1500419211.43,28864,17.88,74600.0,4.91,1.97,2.01,0,*7D
1500419212.68,28865,17.88,74598.0,4.91,1.97,2.09,0,*74
1500419213.93,28866,17.88,74600.8,4.91,1.97,2.09,0,*77
1500419215.19,28867,17.88,74600.5,4.91,1.97,2.09,0,*76
1500419216.44,28868,17.88,74598.3,4.91,1.97,2.01,0,*71
1500419217.7,28869,17.88,74600.3,4.93,1.97,2.09,0,*7A
1500419218.96,28870,17.88,74598.0,4.93,1.97,2.01,0,*7A
1500419220.21,28871,17.88,74596.0,4.91,1.97,2.09,0,*71
1500419221.44,28872,17.88,74598.0,4.89,1.97,2.05,0,*77
1500419222.69,28873,17.88,74598.8,4.91,2.01,2.09,0,*7F
1500419223.94,28874,17.88,74602.3,4.91,2.01,2.09,0,*78
1500419225.2,28875,17.88,74602.3,4.93,2.09,2.09,0,*73
1500419226.45,28876,17.88,74600.5,4.91,2.01,2.09,0,*7A
1500419227.7,28877,17.88,74602.8,4.91,2.01,2.09,0,*7B
1500419228.95,28878,17.88,74600.5,4.93,2.01,2.09,0,*76
1500419230.21,28879,17.88,74598.0,4.93,2.01,2.09,0,*77
1500419231.47,28880,17.88,74600.5,4.93,2.01,2.09,0,*71
1500419232.73,28881,17.88,74600.0,4.93,2.01,2.09,0,*70
1500419233.99,28882,17.88,74604.5,4.93,1.97,2.09,0,*7F
1500419235.25,28883,17.88,74602.3,4.93,1.97,2.09,0,*7E
1500419236.51,28884,17.88,74604.0,4.93,1.97,2.09,0,*79
1500419237.76,28885,17.88,74600.8,4.91,2.01,2.09,0,*76
1500419239.01,28886,17.88,74606.0,4.91,2.01,2.09,0,*75
1500419240.26,28887,17.81,74600.8,4.91,2.01,2.09,0,*74
1500419241.51,28888,17.88,74602.8,4.91,2.01,2.09,0,*7B
1500419242.76,28889,17.88,74602.8,4.91,2.09,2.09,0,*72
1500419244.01,28890,17.88,74602.3,4.91,2.01,2.09,0,*72
1500419245.26,28891,17.88,74602.3,4.91,2.09,2.01,0,*73
1500419246.51,28892,17.81,74598.8,4.91,2.01,2.09,0,*70
1500419247.76,28893,17.88,74602.0,4.91,2.01,2.09,0,*71
1500419249.01,28894,17.88,74598.3,4.91,2.01,2.09,0,*76
1500419250.27,28895,17.88,74602.3,4.93,2.09,2.01,0,*75
1500419251.52,28896,17.88,74600.0,4.91,2.01,2.09,0,*74
1500419252.77,28897,17.88,74600.0,4.91,2.09,2.13,0,*76
1500419253.99,28898,17.88,74602.8,4.89,2.05,2.09,0,*77
1500419255.24,28899,17.88,74602.8,4.91,2.09,2.09,0,*73
1500419256.49,28900,17.88,74600.3,4.91,2.01,2.09,0,*7A
1500419257.74,28901,17.88,74600.5,4.91,2.01,2.09,0,*7B
1500419258.99,28902,17.88,74602.0,4.91,2.09,2.09,0,*70
1500419260.25,28903,17.88,74602.8,4.93,2.01,2.09,0,*7B
1500419261.51,28904,17.88,74602.3,4.93,2.01,2.09,0,*7C
1500419262.77,28905,17.88,74602.0,4.93,2.09,2.09,0,*75
1500419264.03,28906,17.88,74602.8,4.93,2.01,2.09,0,*7E
1500419265.28,28907,17.88,74598.3,4.93,2.09,2.09,0,*77
1500419266.54,28908,17.88,74600.0,4.93,2.01,2.09,0,*70
1500419267.8,28909,17.88,74602.0,4.93,2.09,2.01,0,*71
1500419269.06,28910,17.88,74602.8,4.93,2.01,2.09,0,*79
1500419270.32,28911,17.88,74598.3,4.93,2.09,2.13,0,*7B
1500419271.57,28912,17.88,74600.0,4.93,2.13,2.21,0,*72
1500419272.82,28913,17.88,74598.5,4.93,2.13,2.21,0,*73
1500419274.08,28914,17.88,74596.3,4.93,2.13,2.13,0,*75
1500419275.32,28915,17.88,74596.0,4.95,2.17,2.17,0,*72
1500419276.59,28916,17.88,74596.8,4.93,2.13,2.13,0,*77
1500419277.85,28917,17.88,74594.5,4.93,2.13,2.13,0,*76
1500419279.1,28918,17.88,74598.5,4.93,2.13,2.21,0,*78
1500419280.34,28919,17.81,74596.3,4.95,2.17,2.17,0,*7E
1500419281.6,28920,17.88,74600.8,4.93,2.13,2.13,0,*72
1500419282.86,28921,17.88,74596.3,4.93,2.13,2.13,0,*73
1500419284.1,28922,17.88,74600.5,4.95,2.13,2.17,0,*72
1500419285.36,28923,17.88,74598.8,4.93,2.13,2.13,0,*71
1500419286.59,28924,17.88,74598.8,4.95,2.13,2.17,0,*74
1500419287.85,28925,17.81,74598.3,4.93,2.13,2.13,0,*77
1500419289.11,28926,17.81,74598.0,4.93,2.13,2.13,0,*74
1500419290.35,28927,17.88,74602.8,4.95,2.17,2.17,0,*73
1500419291.6,28928,17.88,74598.5,4.95,2.17,2.17,0,*7C
1500419292.85,28929,17.88,74596.3,4.93,2.13,2.21,0,*7A
1500419294.11,28930,17.88,74596.3,4.93,2.13,2.13,0,*73
1500419295.35,28931,17.88,74598.5,4.95,2.17,2.17,0,*74
1500419296.59,28932,17.88,74596.3,4.95,2.17,2.17,0,*77
1500419297.85,28933,17.81,74594.5,4.93,2.13,2.13,0,*70
1500419299.09,28934,17.88,74596.3,4.95,2.13,2.17,0,*75
1500419300.35,28935,17.88,74594.8,4.93,2.09,2.09,0,*76
1500419301.6,28936,17.88,74596.0,4.93,2.13,2.09,0,*7E
1500419302.84,28937,17.81,74594.0,4.95,2.17,2.13,0,*76
1500419304.08,28938,17.88,74598.3,4.95,2.17,2.13,0,*79
1500419305.35,28939,17.88,74598.0,4.93,2.13,2.13,0,*7A
1500419306.59,28940,17.88,74596.3,4.95,2.17,2.17,0,*72
1500419307.83,28941,17.81,74594.3,4.95,2.17,2.13,0,*77
1500419309.06,28942,17.88,74594.5,4.95,2.25,2.13,0,*75
1500419310.32,28943,17.88,74596.3,4.93,2.13,2.09,0,*7C
1500419311.56,28944,17.88,74594.3,4.95,2.17,2.17,0,*76
1500419312.8,28945,17.88,74592.0,4.95,2.17,2.17,0,*77
1500419314.04,28946,17.88,74592.5,4.95,2.17,2.17,0,*74
1500419315.3,28947,17.88,74594.8,4.93,2.13,2.09,0,*78
1500419316.53,28948,17.88,74594.3,4.95,2.13,2.13,0,*7A
1500419317.77,28949,17.88,74592.3,4.95,2.13,2.13,0,*7B
1500419319.03,28950,17.88,74594.8,4.93,2.09,2.09,0,*75
1500419320.26,28951,17.88,74592.0,4.95,2.13,2.13,0,*72
1500419321.49,28952,17.88,74598.8,4.95,2.13,2.13,0,*71
1500419322.73,28953,17.88,74594.5,4.95,2.13,2.13,0,*70
1500419323.96,28954,17.88,74596.8,4.95,2.13,2.13,0,*77
1500419325.2,28955,17.81,74592.3,4.95,2.13,2.13,0,*76
1500419326.43,28956,17.88,74596.8,4.95,2.13,2.13,0,*75
1500419327.69,28957,17.88,74598.8,4.93,2.09,2.09,0,*72
1500419328.93,28958,17.88,74600.0,4.95,2.13,2.13,0,*7B
1500419330.16,28959,17.88,74598.3,4.95,2.13,2.13,0,*7A
1500419331.42,28960,17.88,74596.8,4.93,2.09,2.09,0,*76
1500419332.65,28961,17.88,74598.3,4.95,2.13,2.13,0,*71
1500419333.91,28962,17.88,74598.3,4.93,2.09,2.09,0,*74
1500419335.14,28963,17.88,74598.5,4.95,2.13,2.05,0,*74
1500419336.38,28964,17.88,74596.8,4.95,2.13,2.13,0,*74
1500419337.63,28965,17.88,74598.0,4.93,2.09,2.01,0,*7B
1500419338.89,28966,17.88,74598.0,4.93,2.09,2.09,0,*70