#timestamp,LO_Frequency,Hit,StdDev 
1606716015.5,286047003.5,P
1606716035.3,286047003.9,P
1606716055.1,286047005.4,Y
1606716075.9,286047001.9,P
1606716095.7,286047002.5,P
1606716115.5,286047002.2,P
1606716135.4,286047004.2,Y
1606716155.2,286047000.2,P
1606716175.0,286047001.7,N
1606716176.0,286047001.7,N
1606716195.8,286047001.5,N
1606716215.6,286047001.3,N
1606716235.5,286047004.1,Y
1606716255.3,286047004.4,P
1606716275.1,286047001.5,N
1606716295.9,286047003.3,N
1606716315.7,286047004.8,Y
1606716335.5,286047002.0,P
1606716355.4,286047003.8,P
1606716375.2,286047005.2,P
1606716395.0,286047007.3,Y
1606716395.9,286047007.3,P
1606716415.8,286047005.8,N
1606716435.6,286047005.7,P
1606716455.4,286047005.1,Y
1606716475.3,286047000.7,P
1606716495.1,286047001.1,N
1606716496.0,286047001.1,N
1606716515.8,286046998.5,N
1606716535.7,286047001.1,N
1606716555.5,286047000.7,N
1606716575.3,286047001.1,N
1606716595.2,286047002.5,N
1606716615.9,286047002.3,N
1606716635.7,286047004.3,N
1606716655.6,286047005.9,Y
1606716675.4,286047003.2,P
1606716695.2,286047003.4,P
1606716715.1,286047005.0,P
1606716716.0,286047005.0,Y
1606716735.8,286047003.9,P
1606716755.6,286047004.2,P
1606716775.5,286047003.9,P
1606716795.3,286047003.9,Y
1606716815.1,286046999.2,P
1606716835.9,286046997.2,N
1606716855.7,286046999.2,N
1606716875.5,286046999.2,N
1606716895.4,286046999.4,N
1606716915.2,286046998.7,N
1606716935.0,286047000.7,N
1606716935.9,286047000.7,N
1606716955.8,286046999.9,N
1606716975.6,286046998.5,N
1606716995.4,286047002.7,N
1606717015.3,286047002.0,N
1606717035.1,286047002.8,N
1606717055.8,286047001.9,N
1606717075.7,286047003.7,N
1606717095.5,286047003.0,N
1606717115.3,286047005.8,N
1606717135.2,286047004.5,N
1606717155.0,286047006.9,N
1606717155.9,286047006.9,N
1606717175.7,286047007.1,N
1606717195.6,286047006.3,N
1606717215.4,286047008.4,N
1606717235.2,286047007.8,N
1606717255.1,286047008.2,N
1606717256.0,286047008.2,N
1606717275.8,286047008.5,N
1606717295.6,286047012.4,Y
1606717315.5,286047008.7,P
1606717335.3,286047007.8,N
1606717355.1,286047010.7,P
1606717375.9,286047010.2,Y
1606717395.7,286047001.8,P
1606717415.5,286047002.5,N
1606717435.4,286047004.3,N
1606717455.2,286047002.9,N
1606717475.0,286047003.8,N
1606717475.9,286047003.8,N
1606717495.8,286047003.6,N
1606717515.6,286047003.4,N
1606717535.4,286047005.1,Y
1606717555.3,286047002.0,P
1606717575.1,286047003.5,P
1606717595.8,286047001.7,N
1606717615.7,286047001.3,N
1606717635.5,286047004.4,Y
1606717655.3,286047002.4,P
1606717675.2,286047000.3,P
1606717695.0,286047002.5,N
1606717695.9,286047002.5,N
1606717715.7,286047002.6,N
1606717735.6,286047004.0,Y
1606717755.4,286047001.0,P
1606717775.2,286047001.2,N
1606717795.1,286047000.0,N
1606717796.0,286047000.0,N
1606717815.8,286046998.4,N
1606717835.6,286046996.9,N
1606717855.5,286046999.2,N
1606717875.3,286046998.7,N
1606717895.1,286046998.4,N
1606717915.9,286047000.5,N
1606717935.7,286047000.5,N
1606717955.5,286046998.2,N
1606717975.4,286046998.3,N
1606717995.2,286047001.1,N
1606718015.0,286046999.5,N
1606718015.9,286046999.5,N
1606718035.8,286046999.6,N
1606718055.6,286046999.6,N
1606718075.4,286046999.0,N
1606718095.3,286046999.0,N
1606718115.1,286046998.9,N
1606718135.8,286046999.5,N
1606718155.7,286046999.5,N
1606718175.5,286046998.8,N
1606718195.3,286046999.1,N
1606718215.2,286046996.9,N
1606718235.0,286046997.9,N
1606718235.9,286046997.9,N
1606718255.7,286046997.9,N
1606718275.6,286046996.2,Y
1606718295.4,286046995.8,P
1606718315.2,286046996.3,N
1606718335.1,286046994.0,P
1606718336.0,286046994.0,Y
1606718355.8,286046995.4,P
1606718375.7,286046995.6,P
1606718395.5,286046996.2,P
1606718415.3,286046993.9,Y
1606718435.2,286046999.2,P
1606718455.9,286046996.6,N
1606718475.7,286046997.3,N
1606718495.6,286046997.7,N
1606718515.4,286046997.6,N
1606718535.2,286046997.8,N
1606718555.1,286046998.0,N
1606718556.0,286046998.0,N
1606718575.8,286046995.4,Y
1606718595.6,286046999.6,P
1606718615.5,286046999.5,N
1606718635.3,286046999.6,N
1606718655.1,286046997.8,N
1606718675.9,286046998.0,N
1606718695.7,286046993.8,Y
1606718715.5,286046995.4,P
1606718735.4,286046993.3,P
1606718755.2,286046996.3,N
1606718775.0,286046993.7,Y
1606718775.9,286046993.7,P
1606718795.8,286046999.4,N
1606718815.6,286046998.4,N
1606718835.4,286046999.2,N
1606718855.3,286046996.5,N
1606718875.1,286046996.5,N
1606718876.0,286046996.5,N
1606718895.8,286046999.6,N
1606718915.7,286046997.7,N
1606718935.5,286046997.2,N
1606718955.3,286046995.0,N
1606718975.2,286046998.0,N
1606718995.9,286046995.3,N
1606719015.7,286046995.8,N
1606719035.6,286046995.7,N
1606719055.4,286046996.1,N
1606719075.2,286046996.0,N
1606719095.1,286046996.4,N
1606719096.0,286046996.4,N
1606719115.8,286046995.8,N
1606719135.6,286046996.0,N
1606719155.5,286046996.2,N
1606719175.3,286046993.9,Y
1606719195.1,286046999.2,P
1606719215.9,286046998.9,N
1606719235.7,286046999.4,N
1606719255.5,286046996.5,Y
1606719275.4,286046998.4,P
1606719295.2,286046997.0,P
1606719315.0,286046997.0,P
1606719315.9,286046997.0,Y
1606719335.8,286047000.9,P
1606719355.6,286047000.7,N
1606719375.4,286046998.8,N
1606719395.3,286046999.3,N
1606719415.1,286046999.2,N
1606719435.8,286046999.6,N
1606719455.7,286046996.9,Y
1606719475.5,286046997.0,P
1606719495.3,286046996.5,N
1606719515.2,286046996.8,N
1606719535.0,286046998.0,N
1606719535.9,286046998.0,N
1606719555.7,286046997.6,N
1606719575.6,286046997.5,N
1606719595.4,286046997.6,N
