#timestamp,LO_Frequency,Hit 
1501041615.9,286046989.2,N
1501041635.7,286046991.5,N
1501041655.5,286046987.9,N
1501041675.4,286046986.3,N
1501041695.2,286046990.0,N
1501041715.0,286046986.8,N
1501041715.9,286046986.8,N
1501041735.8,286046983.6,N
1501041755.6,286046984.1,N
1501041775.4,286046988.9,N
1501041795.3,286046992.4,N
1501041815.1,286046994.0,N
1501041816.0,286046994.0,N
1501041835.8,286046995.0,N
1501041855.7,286046998.6,N
1501041875.5,286047004.4,N
1501041895.3,286047003.3,N
1501041915.2,286047003.9,N
1501041935.9,286046999.8,N
1501041955.7,286046999.7,N
1501041975.5,286047000.6,N
1501041995.4,286047000.5,N
1501042015.2,286047001.9,N
1501042035.0,286047003.2,N
1501042035.9,286047003.2,N
1501042055.8,286046999.7,N
1501042075.6,286047000.9,N
1501042095.4,286046998.2,N
1501042115.3,286047000.6,N
1501042135.1,286046995.2,N
1501042136.0,286046995.2,N
1501042155.8,286046993.8,N
1501042175.7,286046996.1,N
1501042195.5,286046995.1,N
1501042215.3,286046996.9,N
1501042235.1,286046997.9,N
1501042255.9,286046998.8,N
1501042275.7,286046999.2,N
1501042295.5,286046999.5,N
1501042315.4,286047000.3,N
1501042335.2,286047003.2,N
1501042355.0,286047001.9,N
1501042355.9,286047001.9,N
1501042375.8,286047000.2,N
1501042395.6,286047004.1,N
1501042415.4,286047003.3,N
1501042435.3,286047005.3,N
1501042455.1,286047006.2,N
1501042456.0,286047006.2,N
1501042475.8,286047007.8,N
1501042495.7,286047009.8,N
1501042515.5,286047013.5,N
1501042535.3,286047009.8,N
1501042555.1,286047007.7,N
1501042575.9,286047007.4,N
1501042595.7,286047003.1,N
1501042615.5,286047002.4,N
1501042635.4,286047002.1,N
1501042655.2,286047000.9,N
1501042675.0,286046998.8,N
1501042675.9,286046998.8,N
1501042695.8,286046999.3,N
1501042715.6,286046999.5,N
1501042735.4,286046997.7,N
1501042755.2,286046998.1,N
1501042775.1,286047000.3,N
1501042776.0,286047000.3,N
1501042795.8,286047001.2,N
1501042815.6,286046997.2,N
1501042835.5,286046999.2,N
1501042855.3,286046997.2,N
1501042875.1,286046998.0,N
1501042895.9,286046997.5,N
1501042915.7,286047000.9,N
1501042935.5,286047000.3,N
1501042955.4,286046999.9,N
1501042975.2,286047003.6,N
1501042995.0,286046999.8,N
1501042995.9,286046999.8,N
1501043015.8,286047000.3,N
1501043035.6,286047000.9,N
1501043055.4,286046998.7,N
1501043075.2,286046999.6,N
1501043095.1,286046998.3,N
1501043096.0,286046998.3,N
1501043115.8,286047001.2,N
1501043135.6,286047001.2,N
1501043155.5,286047003.3,N
1501043175.3,286047004.2,N
1501043195.1,286047002.7,N
1501043215.9,286047000.7,N
1501043235.7,286047002.5,N
1501043255.5,286047000.2,N
1501043275.4,286047001.7,N
1501043295.2,286047002.7,N
1501043315.0,286047000.7,N
1501043315.9,286047000.7,N
1501043335.7,286046998.1,N
1501043355.6,286047000.4,N
1501043375.4,286047002.1,N
1501043395.2,286047003.5,N
1501043415.1,286047000.7,N
1501043416.0,286047000.7,N
1501043435.8,286047002.4,N
1501043455.6,286047003.7,N
1501043475.5,286047005.9,N
1501043495.3,286047005.6,N
1501043515.1,286047004.5,N
1501043535.9,286047004.2,N
1501043555.7,286047000.2,N
1501043575.5,286046995.3,N
1501043595.3,286046993.9,N
1501043615.2,286046995.9,N
1501043635.0,286046993.8,N
1501043635.9,286046993.8,N
1501043655.7,286046994.3,N
1501043675.6,286046992.9,N
1501043695.4,286046992.3,N
1501043715.2,286046994.5,N
1501043735.1,286046990.2,N
1501043736.0,286046990.2,N
1501043755.8,286046990.7,N
1501043775.6,286046990.8,N
1501043795.5,286046991.0,N
1501043815.3,286046989.2,N
1501043835.1,286046988.5,N
1501043855.9,286046989.6,N
1501043875.7,286046991.5,N
1501043895.5,286046989.0,N
1501043915.3,286046987.0,N
1501043935.2,286046986.8,N
1501043955.0,286046985.0,N
1501043955.9,286046985.0,N
1501043975.7,286046983.4,N
1501043995.6,286046983.1,N
1501044015.4,286046981.5,N
1501044035.2,286046979.8,Y
1501044055.1,286046978.9,Y
1501044056.0,286046978.9,Y
1501044075.8,286046984.6,N
1501044095.7,286046982.5,N
1501044115.5,286046985.2,N
1501044135.3,286046982.4,N
1501044155.2,286046980.9,N
1501044175.9,286046980.5,N
1501044195.7,286046984.7,N
1501044215.5,286046984.7,N
1501044235.4,286046982.2,N
1501044255.2,286046988.8,N
1501044275.0,286046992.4,N
1501044275.9,286046992.4,N
1501044295.8,286046993.5,N
1501044315.6,286046998.0,N
1501044335.4,286046995.4,N
1501044355.3,286046996.7,N
1501044375.1,286046997.4,N
1501044376.0,286046997.4,N
1501044395.8,286046994.9,N
1501044415.7,286046993.5,N
1501044435.5,286046994.9,N
1501044455.3,286046995.6,N
1501044475.1,286046998.0,N
1501044495.9,286046996.9,N
1501044515.7,286047002.4,N
1501044535.5,286046999.8,N
1501044555.4,286047000.7,N
1501044575.2,286046998.4,N
1501044595.0,286046998.4,N
1501044595.9,286046998.4,N
1501044615.8,286046998.7,N
1501044635.6,286047001.0,N
1501044655.4,286046999.4,N
1501044675.3,286047000.7,N
1501044695.1,286047000.1,N
1501044696.0,286047000.1,N
1501044715.8,286047000.6,N
1501044735.7,286047000.7,N
1501044755.5,286046999.2,N
1501044775.3,286046994.9,N
1501044795.1,286046999.6,N
1501044815.9,286046995.8,N
1501044835.7,286046996.2,N
1501044855.5,286046996.7,N
1501044875.4,286046997.4,N
1501044895.2,286046995.3,N
1501044915.0,286046995.8,N
1501044915.9,286046995.8,N
1501044935.8,286046995.7,N
1501044955.6,286046999.5,N
1501044975.4,286047001.1,N
1501044995.3,286047000.0,N
1501045015.1,286047002.0,N
1501045016.0,286047002.0,N
1501045035.8,286047007.4,N
1501045055.7,286047003.5,N
1501045075.5,286047003.8,N
1501045095.3,286047007.0,N
1501045115.1,286047001.8,N
1501045135.9,286047000.9,N
1501045155.7,286047001.8,N
1501045175.5,286047002.6,N
1501045195.4,286047004.2,N
