#timestamp,LO_Frequency,Hit,Temp,Hum 
1487512815.7,286046987.0,N,0.0,0.0
1487512835.5,286046987.8,N,0.0,0.0
1487512855.4,286046988.1,N,0.0,0.0
1487512875.2,286046987.6,N,0.0,0.0
1487512895.0,286046989.0,N,0.0,0.0
1487512895.9,286046989.0,N,0.0,0.0
1487512915.8,286046994.6,N,0.0,0.0
1487512935.6,286046993.8,N,0.0,0.0
1487512955.4,286046995.1,N,0.0,0.0
1487512975.3,286046995.8,N,0.0,0.0
1487512995.1,286046996.9,N,0.0,0.0
1487512996.0,286046996.9,N,0.0,0.0
1487513015.8,286046999.5,N,0.0,0.0
1487513035.7,286046995.8,N,0.0,0.0
1487513055.5,286046998.0,N,0.0,0.0
1487513075.3,286046997.6,N,0.0,0.0
1487513095.2,286046993.5,N,0.0,0.0
1487513115.9,286046995.3,N,0.0,0.0
1487513135.7,286046996.7,N,0.0,0.0
1487513155.6,286046998.5,N,0.0,0.0
1487513175.4,286047001.0,N,0.0,0.0
1487513195.2,286047000.5,N,0.0,0.0
1487513215.1,286047000.2,N,0.0,0.0
1487513216.0,286047000.2,N,0.0,0.0
1487513235.8,286047001.3,N,0.0,0.0
1487513255.6,286047003.3,N,0.0,0.0
1487513275.5,286047004.6,N,0.0,0.0
1487513295.3,286047005.2,N,0.0,0.0
1487513315.1,286047003.7,N,0.0,0.0
1487513335.8,286047005.7,N,0.0,0.0
1487513355.7,286047005.0,N,0.0,0.0
1487513375.5,286047007.6,N,0.0,0.0
1487513395.3,286047006.4,N,0.0,0.0
1487513415.2,286047008.0,N,0.0,0.0
1487513435.0,286047007.8,N,0.0,0.0
1487513435.9,286047007.8,N,0.0,0.0
1487513455.7,286047008.4,N,0.0,0.0
1487513475.6,286047008.8,N,0.0,0.0
1487513495.4,286047008.4,N,0.0,0.0
1487513515.2,286047007.7,N,0.0,0.0
1487513535.1,286047010.3,N,0.0,0.0
1487513536.0,286047010.3,N,0.0,0.0
1487513555.8,286047012.4,N,0.0,0.0
1487513575.6,286047011.4,N,0.0,0.0
1487513595.5,286047011.0,N,0.0,0.0
1487513615.3,286047013.1,N,0.0,0.0
1487513635.1,286047013.1,N,0.0,0.0
1487513655.9,286047015.6,N,0.0,0.0
1487513675.7,286047015.0,N,0.0,0.0
1487513695.5,286047014.6,N,0.0,0.0
1487513715.4,286047015.6,N,0.0,0.0
1487513735.2,286047012.9,N,0.0,0.0
1487513755.0,286047012.5,N,0.0,0.0
1487513755.9,286047012.5,N,0.0,0.0
1487513775.8,286047012.6,N,0.0,0.0
1487513795.6,286047013.4,N,0.0,0.0
1487513815.4,286047016.9,N,0.0,0.0
1487513835.3,286047015.3,N,0.0,0.0
1487513855.1,286047012.8,N,0.0,0.0
1487513856.0,286047012.8,N,0.0,0.0
1487513875.8,286047013.2,N,0.0,0.0
1487513895.7,286047014.8,N,0.0,0.0
1487513915.5,286047017.1,N,0.0,0.0
1487513935.3,286047017.1,N,0.0,0.0
1487513955.1,286047015.9,N,0.0,0.0
1487513975.9,286047016.2,N,0.0,0.0
1487513995.7,286047018.8,N,0.0,0.0
1487514015.5,286047016.0,N,0.0,0.0
1487514035.4,286047018.0,N,0.0,0.0
1487514055.2,286047017.5,N,0.0,0.0
1487514075.0,286047017.7,N,0.0,0.0
1487514075.9,286047017.7,N,0.0,0.0
1487514095.8,286047019.5,N,0.0,0.0
1487514115.6,286047021.5,N,0.0,0.0
1487514135.4,286047022.0,N,0.0,0.0
1487514155.3,286047019.5,N,0.0,0.0
1487514175.1,286047018.1,N,0.0,0.0
1487514195.8,286047018.7,N,0.0,0.0
1487514215.7,286047017.3,N,0.0,0.0
1487514235.5,286047019.1,N,0.0,0.0
1487514255.3,286047020.2,N,0.0,0.0
1487514275.2,286047017.7,N,0.0,0.0
1487514295.9,286047020.1,N,0.0,0.0
1487514315.7,286047018.3,N,0.0,0.0
1487514335.6,286047018.6,N,0.0,0.0
1487514355.4,286047018.0,N,0.0,0.0
1487514375.2,286047018.0,N,0.0,0.0
1487514395.1,286047016.2,N,0.0,0.0
1487514396.0,286047016.2,N,0.0,0.0
1487514415.8,286047018.5,N,0.0,0.0
1487514435.6,286047019.8,N,0.0,0.0
1487514455.4,286047019.4,N,0.0,0.0
1487514475.3,286047019.5,N,0.0,0.0
1487514495.1,286047020.0,N,0.0,0.0
1487514515.8,286047020.1,N,0.0,0.0
1487514535.7,286047019.7,N,0.0,0.0
1487514555.5,286047019.5,N,0.0,0.0
1487514575.3,286047023.0,Y,0.0,0.0
1487514595.2,286047009.6,N,0.0,0.0
1487514615.0,286047012.3,N,0.0,0.0
1487514615.9,286047012.3,N,0.0,0.0
1487514635.7,286047007.8,N,0.0,0.0
1487514655.6,286047008.7,N,0.0,0.0
1487514675.4,286047008.9,N,0.0,0.0
1487514695.2,286047008.0,N,0.0,0.0
1487514715.1,286047010.3,N,0.0,0.0
1487514716.0,286047010.3,N,0.0,0.0
1487514735.8,286047012.1,N,0.0,0.0
1487514755.6,286047011.3,N,0.0,0.0
1487514775.5,286047015.0,N,0.0,0.0
1487514795.3,286047014.8,N,0.0,0.0
1487514815.1,286047014.5,N,0.0,0.0
1487514835.9,286047016.7,Y,0.0,0.0
1487514855.7,286047000.3,N,0.0,0.0
1487514875.5,286047001.9,N,0.0,0.0
1487514895.4,286047001.7,N,0.0,0.0
1487514915.2,286047003.6,N,0.0,0.0
1487514935.0,286047002.1,N,0.0,0.0
1487514935.9,286047002.1,N,0.0,0.0
1487514955.8,286047003.1,N,0.0,0.0
1487514975.6,286047005.6,N,0.0,0.0
1487514995.4,286047003.0,N,0.0,0.0
1487515015.3,286047003.7,N,0.0,0.0
1487515035.1,286047001.3,N,0.0,0.0
1487515055.8,286047005.4,N,0.0,0.0
1487515075.7,286047005.1,N,0.0,0.0
1487515095.5,286047005.0,N,0.0,0.0
1487515115.3,286047005.0,N,0.0,0.0
1487515135.2,286047007.2,N,0.0,0.0
1487515155.9,286047001.7,N,0.0,0.0
1487515175.7,286047003.9,N,0.0,0.0
1487515195.6,286047005.2,N,0.0,0.0
1487515215.4,286047007.1,N,0.0,0.0
1487515235.2,286047005.8,N,0.0,0.0
1487515255.0,286047007.7,N,0.0,0.0
1487515256.0,286047007.7,N,0.0,0.0
1487515275.8,286047011.0,N,0.0,0.0
1487515295.6,286047013.8,N,0.0,0.0
1487515315.4,286047013.1,N,0.0,0.0
1487515335.3,286047009.7,N,0.0,0.0
1487515355.1,286047010.2,N,0.0,0.0
1487515375.8,286047014.5,N,0.0,0.0
1487515395.7,286047021.5,Y,0.0,0.0
1487515415.5,286047010.4,N,0.0,0.0
1487515435.3,286047012.4,N,0.0,0.0
1487515455.2,286047015.3,N,0.0,0.0
1487515475.0,286047018.3,N,0.0,0.0
1487515475.9,286047018.3,N,0.0,0.0
1487515495.8,286047025.1,Y,0.0,0.0
1487515515.6,286047014.3,N,0.0,0.0
1487515535.4,286047020.0,Y,0.0,0.0
1487515555.3,286047007.8,N,0.0,0.0
1487515575.1,286047013.0,N,0.0,0.0
1487515576.0,286047013.0,N,0.0,0.0
1487515595.8,286047014.1,N,0.0,0.0
1487515615.7,286047018.6,N,0.0,0.0
1487515635.5,286047018.2,N,0.0,0.0
1487515655.3,286047019.6,Y,0.0,0.0
1487515675.2,286047007.8,N,0.0,0.0
1487515695.9,286047013.5,N,0.0,0.0
1487515715.7,286047014.9,N,0.0,0.0
1487515735.6,286047016.0,N,0.0,0.0
1487515755.4,286047014.2,N,0.0,0.0
1487515775.2,286047015.0,N,0.0,0.0
1487515795.1,286047013.8,N,0.0,0.0
1487515796.0,286047013.8,N,0.0,0.0
1487515815.8,286047011.2,N,0.0,0.0
1487515835.6,286047009.7,N,0.0,0.0
1487515855.5,286047008.5,N,0.0,0.0
1487515875.3,286047006.7,N,0.0,0.0
1487515895.1,286047007.3,N,0.0,0.0
1487515915.8,286047005.7,N,0.0,0.0
1487515935.7,286047005.3,N,0.0,0.0
1487515955.5,286047002.9,N,0.0,0.0
1487515975.3,286047006.4,N,0.0,0.0
1487515995.2,286047008.5,N,0.0,0.0
1487516015.9,286047012.2,N,0.0,0.0
1487516035.7,286047011.9,N,0.0,0.0
1487516055.6,286047013.3,N,0.0,0.0
1487516075.4,286047013.5,N,0.0,0.0
1487516095.2,286047007.9,N,0.0,0.0
1487516115.1,286047002.9,N,0.0,0.0
1487516116.0,286047002.9,N,0.0,0.0
1487516135.8,286047001.0,N,0.0,0.0
1487516155.6,286046999.4,N,0.0,0.0
1487516175.5,286046994.7,N,0.0,0.0
1487516195.3,286046993.1,N,0.0,0.0
1487516215.1,286046991.9,N,0.0,0.0
1487516235.9,286046991.2,N,0.0,0.0
1487516255.7,286046985.4,N,0.0,0.0
1487516275.5,286046984.5,N,0.0,0.0
1487516295.3,286046982.8,N,0.0,0.0
1487516315.2,286046982.4,N,0.0,0.0
1487516335.0,286046983.2,N,0.0,0.0
1487516335.9,286046983.2,N,0.0,0.0
1487516355.7,286046981.8,N,0.0,0.0
1487516375.6,286046982.5,N,0.0,0.0
1487516395.4,286046983.2,N,0.0,0.0
