#timestamp,LO_Frequency,Hit,StdDev 
1555909215.1,286047002.6,N
1555909235.8,286047001.5,N
1555909255.7,286047002.1,N
1555909275.5,286047002.1,N
1555909295.4,286047000.4,N
1555909315.2,286046999.7,N
1555909335.0,286046999.4,N
1555909335.9,286046999.4,N
1555909355.8,286046998.9,N
1555909375.6,286047000.8,N
1555909395.4,286047002.2,N
1555909415.3,286047002.0,N
1555909435.1,286047000.3,N
1555909455.9,286046999.5,N
1555909475.7,286046996.9,N
1555909495.5,286047000.7,N
1555909515.4,286046996.9,N
1555909535.2,286046998.9,N
1555909555.0,286046998.1,N
1555909555.9,286046998.1,N
1555909575.8,286047000.4,N
1555909595.6,286047001.1,N
1555909615.5,286046998.5,N
1555909635.3,286047000.1,N
1555909655.1,286046998.6,N
1555909675.9,286047001.0,N
1555909695.7,286046998.3,N
1555909715.5,286047002.5,N
1555909735.4,286046999.8,N
1555909755.2,286047000.6,N
1555909775.1,286047003.7,N
1555909776.0,286047003.7,N
1555909795.8,286046999.8,N
1555909815.6,286046999.7,N
1555909835.5,286047002.0,N
1555909855.3,286047003.8,N
1555909875.2,286047003.8,N
1555909895.9,286047001.7,N
1555909915.7,286047001.4,N
1555909935.6,286047002.3,N
1555909955.4,286047002.0,N
1555909975.2,286047002.3,N
1555910025.1,286047000.3,E
1555910035.0,286047000.6,N
1555910035.9,286047000.6,P
1555910055.8,286046998.2,P
1555910075.6,286047001.1,N
1555910095.4,286047000.8,N
1555910115.3,286047000.3,N
1555910135.1,286047001.2,N
1555910155.9,286046998.2,N
1555910175.7,286046999.4,N
1555910195.5,286046998.9,N
1555910215.4,286046998.7,N
1555910235.2,286046996.9,N
1555910255.0,286046999.0,N
1555910255.9,286046999.0,N
1555910275.8,286046998.1,N
1555910295.6,286046999.3,N
1555910315.4,286046998.4,N
1555910335.3,286046997.3,N
1555910355.1,286046997.2,N
1555910375.9,286046997.5,N
1555910395.7,286046997.2,N
1555910415.5,286046997.1,N
1555910435.4,286046997.6,N
1555910455.2,286046996.7,N
1555910475.0,286046997.3,N
1555910475.9,286046997.3,N
1555910495.8,286046995.6,Y
1555910515.6,286046997.2,P
1555910535.5,286046998.3,N
1555910555.3,286046996.8,P
1555910575.1,286046997.0,Y
1555910595.9,286047000.4,P
1555910615.7,286047001.0,N
1555910635.6,286047000.7,N
1555910655.4,286047011.9,Y
1555910675.2,286047000.1,P
1555910695.1,286046999.9,N
1555910696.0,286046999.9,N
1555910715.8,286047000.1,N
1555910735.7,286046998.2,Y
1555910755.5,286046999.3,P
1555910775.3,286047001.1,P
1555910795.2,286046998.7,N
1555910815.0,286046997.1,Y
1555910815.9,286046997.1,P
1555910835.8,286046997.0,N
1555910855.6,286046998.8,N
1555910875.4,286046998.5,N
1555910895.3,286046997.3,N
1555910915.1,286046996.5,Y
1555910935.8,286047001.2,P
1555910955.7,286046998.4,N
1555910975.5,286046998.8,N
1555910995.4,286047001.2,N
1555911015.2,286046999.3,N
1555911035.0,286046996.9,N
1555911035.9,286046996.9,N
1555911055.8,286046996.6,N
1555911075.6,286046997.2,N
1555911095.4,286046997.5,N
1555911115.3,286046999.2,N
1555911135.1,286046998.4,N
1555911155.9,286047002.3,N
1555911175.7,286047004.4,N
1555911195.5,286047001.8,N
1555911215.4,286047000.8,N
1555911235.2,286047000.4,N
1555911255.0,286047002.6,N
1555911255.9,286047002.6,N
1555911275.8,286047001.4,N
1555911295.6,286047001.3,N
1555911315.5,286046999.8,N
1555911335.3,286047001.0,N
1555911355.1,286047000.8,N
1555911375.9,286046999.8,N
1555911395.7,286047002.5,N
1555911415.5,286047002.4,N
1555911435.4,286046996.6,N
1555911455.2,286046995.7,N
1555911475.1,286046997.3,N
1555911476.0,286046997.3,N
1555911495.8,286046999.1,N
1555911515.6,286046997.8,N
1555911535.5,286046999.3,N
1555911555.3,286046997.1,N
1555911575.2,286046996.7,N
1555911595.9,286046999.6,N
1555911615.7,286046999.0,N
1555911635.6,286046995.4,N
1555911655.4,286046998.9,N
1555911675.3,286047000.8,N
1555911695.1,286046998.1,N
1555911696.0,286046998.1,N
1555911715.8,286046999.4,N
1555911735.7,286046997.3,N
1555911755.5,286046997.2,N
1555911775.4,286046996.8,N
1555911795.2,286046997.7,N
1555911815.0,286046997.9,N
1555911815.9,286046997.9,N
1555911835.8,286046995.6,N
1555911855.6,286046995.3,N
1555911875.4,286046997.7,N
1555911895.3,286047001.2,N
1555911915.1,286047000.3,N
1555911935.9,286047000.3,N
1555911955.7,286047000.3,N
1555911975.5,286046999.9,N
1555911995.4,286047002.5,N
1555912015.2,286046999.4,N
1555912035.1,286046999.2,N
1555912036.0,286046999.2,N
1555912055.8,286046996.6,N
1555912075.6,286047000.4,N
1555912095.5,286047002.7,N
1555912115.3,286047003.9,N
1555912135.2,286047004.1,N
1555912155.9,286047001.8,N
1555912175.7,286047003.4,N
1555912195.6,286047003.8,N
1555912215.4,286047002.5,N
1555912235.2,286046999.8,N
1555912255.1,286047002.2,N
1555912256.0,286047002.2,N
1555912275.8,286047001.4,N
1555912295.7,286047002.3,N
1555912315.5,286047000.5,N
1555912335.3,286047000.1,N
1555912355.2,286047004.3,N
1555912375.9,286047004.1,N
1555912395.7,286047007.5,Y
1555912415.6,286047004.7,P
1555912435.4,286047003.3,N
1555912455.3,286047004.7,N
1555912475.1,286047003.3,N
1555912476.0,286047003.3,N
1555912495.8,286047005.0,Y
1555912515.7,286047003.9,P
1555912535.5,286047003.8,P
1555912555.3,286047001.4,P
1555912575.2,286047001.5,N
1555912595.0,286047005.9,Y
1555912595.9,286047005.9,P
1555912615.8,286047000.6,N
1555912635.6,286046998.1,N
1555912655.4,286046996.5,N
1555912675.3,286046997.7,N
1555912695.1,286046996.9,N
1555912715.9,286046998.8,N
1555912735.7,286047001.1,N
1555912755.5,286047000.8,N
1555912775.4,286046998.7,N
1555912795.2,286046996.8,N
