#timestamp,LO_Frequency,Hit,StdDev 
1702256415.0,286046998.1,N
1702256415.9,286046998.1,N
1702256435.8,286046998.2,N
1702256455.6,286046999.0,N
1702256475.5,286046996.6,Y
1702256495.3,286046999.1,P
1702256515.1,286046997.7,P
1702256535.9,286046997.2,P
1702256555.7,286046996.6,Y
1702256575.6,286047001.2,P
1702256595.4,286047000.7,N
1702256615.2,286046999.9,N
1702256635.1,286047002.7,N
1702256636.0,286047002.7,N
1702256655.8,286047001.7,N
1702256675.7,286047002.6,N
1702256695.5,286047002.8,N
1702256715.3,286047002.6,N
1702256735.2,286047000.7,N
1702256755.0,286047001.1,N
1702256755.9,286047001.1,N
1702256775.7,286046998.6,N
1702256795.6,286047000.7,N
1702256815.4,286046998.3,N
1702256835.3,286046998.2,N
1702256855.1,286047000.0,N
1702256875.8,286046998.1,N
1702256895.7,286046998.6,N
1702256915.5,286046998.7,N
1702256935.4,286046999.4,N
1702256955.2,286046998.4,N
1702256975.0,286046996.5,N
1702256975.9,286046996.5,N
1702256995.8,286046997.3,N
1702257015.6,286046995.1,N
1702257035.5,286046995.4,N
1702257055.3,286046995.2,N
1702257075.1,286046997.9,N
1702257095.9,286046996.5,N
1702257115.7,286046999.6,N
1702257135.6,286046997.1,N
1702257155.4,286046995.1,N
1702257175.2,286046996.2,N
1702257195.1,286046996.1,N
1702257196.0,286046996.1,N
1702257215.8,286046995.7,N
1702257235.6,286046995.4,N
1702257255.5,286046996.1,N
1702257275.3,286046996.1,N
1702257295.2,286046993.8,Y
1702257315.9,286046997.4,P
1702257335.7,286046997.7,P
1702257355.6,286046995.1,P
1702257375.4,286046997.9,N
1702257395.2,286046995.4,Y
1702257415.1,286046998.9,P
1702257416.0,286046998.9,N
1702257435.8,286046999.0,N
1702257455.7,286046998.6,N
1702257475.5,286046998.3,N
1702257495.3,286046999.3,N
1702257515.2,286046996.6,Y
1702257535.0,286046998.9,P
1702257535.9,286046998.9,P
1702257555.8,286046998.2,P
1702257575.6,286046998.4,Y
1702257595.4,286047001.2,P
1702257615.0,286047000.6,N
1702257615.9,286047000.6,N
1702257635.8,286047002.4,N
1702257655.6,286047003.7,Y
1702257675.5,286047001.6,P
1702257695.3,286047002.1,P
1702257715.1,286047001.9,P
1702257735.9,286047001.9,Y
1702257755.7,286047002.5,P
1702257775.6,286047001.1,N
1702257795.4,286046998.2,P
1702257815.2,286046998.3,N
1702257835.1,286046998.5,N
1702257836.0,286046998.5,N
1702257885.8,286046996.5,E
1702257895.8,286047000.5,N
1702257915.6,286047002.2,P
1702257935.4,286047002.1,N
1702257955.3,286047002.2,N
1702257975.1,286047001.6,N
1702257995.9,286047000.2,N
1702258015.7,286047002.6,Y
1702258035.5,286047000.5,P
1702258055.4,286047002.4,P
1702258075.2,286046999.8,N
1702258095.0,286046999.8,N
1702258095.9,286046999.8,N
1702258115.8,286047002.3,N
1702258135.6,286047002.4,N
1702258155.5,286047002.8,N
1702258175.3,286047002.7,N
1702258195.1,286047000.3,N
1702258215.9,286047002.3,N
1702258235.7,286047002.7,N
1702258255.6,286047001.8,N
1702258275.4,286047001.9,N
1702258295.2,286047002.5,N
1702258315.1,286047000.3,N
1702258316.0,286047000.3,N
1702258335.8,286047002.6,N
1702258355.6,286047002.3,N
1702258375.5,286047000.9,N
1702258395.3,286047000.5,N
1702258415.1,286047000.3,N
1702258435.9,286046998.3,N
1702258455.7,286047000.9,N
1702258475.6,286047000.8,N
1702258495.4,286047000.4,N
1702258515.2,286046998.1,N
1702258535.1,286046998.3,N
1702258536.0,286046998.3,N
1702258555.8,286046998.5,N
1702258575.6,286046998.5,N
1702258595.5,286046998.2,N
1702258615.3,286047000.6,N
1702258635.2,286047000.9,N
1702258655.9,286046999.9,N
1702258675.7,286047002.7,N
1702258695.6,286047002.3,N
1702258715.4,286047000.5,N
1702258735.2,286047000.7,N
1702258755.1,286047000.4,N
1702258775.8,286047002.4,N
1702258795.7,286047002.6,N
1702258815.5,286047001.7,N
1702258835.4,286047003.7,N
1702258855.2,286047004.3,N
1702258875.0,286047003.2,N
1702258875.9,286047003.2,N
1702258895.8,286047003.3,N
1702258915.6,286047006.0,Y
1702258935.4,286047001.3,P
1702258955.3,286047004.2,P
1702258975.1,286047001.8,N
1702258995.9,286047003.9,Y
1702259015.7,286047002.3,P
1702259035.5,286047003.8,P
1702259055.4,286047003.9,P
1702259075.2,286047003.9,Y
1702259095.1,286047000.4,P
1702259096.0,286047000.4,N
1702259115.8,286047000.2,N
1702259135.6,286047002.4,N
1702259155.5,286046999.7,N
1702259175.3,286047002.0,N
1702259195.1,286046999.9,N
1702259215.9,286047002.8,N
1702259235.7,286047002.8,N
1702259255.6,286047002.3,N
1702259275.4,286047004.4,Y
1702259295.2,286047002.2,P
1702259315.1,286047004.3,P
1702259316.0,286047004.3,P
1702259335.8,286046999.7,N
1702259355.7,286047002.8,N
1702259375.5,286047000.1,N
1702259395.3,286047001.8,N
1702259415.2,286047004.2,N
1702259435.0,286047003.8,N
1702259435.9,286047003.8,N
1702259455.8,286047003.8,N
1702259475.6,286047005.6,Y
1702259495.4,286047002.6,P
1702259545.3,286047000.2,E
1702259555.2,286047002.6,N
1702259575.0,286047002.3,P
1702259575.9,286047002.3,P
1702259595.8,286047002.3,Y
1702259615.6,286046998.1,P
1702259635.4,286046998.1,N
1702259655.3,286046998.7,N
1702259675.1,286046996.7,N
1702259695.9,286046999.5,N
1702259715.7,286046996.9,N
1702259735.5,286046998.5,N
1702259785.4,286047000.7,E
1702259795.3,286046998.6,N
1702259815.2,286047000.9,P
1702259835.9,286047001.1,N
1702259855.7,286046998.2,N
1702259875.6,286046999.3,N
1702259895.4,286046998.5,N
1702259915.2,286047000.0,N
1702259935.1,286046999.9,N
1702259936.0,286046999.9,N
1702259955.8,286046998.2,N
1702259975.7,286046998.5,N
1702259995.5,286046998.7,N
