#timestamp,LO_Frequency,Hit,StdDev 
1521511215.1,286047001.0,N
1521511235.9,286047000.3,N
1521511255.7,286047000.6,N
1521511275.5,286046998.7,N
1521511295.4,286047000.8,N
1521511315.2,286046998.2,N
1521511335.1,286046999.0,N
1521511336.0,286046999.0,N
1521511355.8,286046996.9,N
1521511375.6,286046996.5,N
1521511395.5,286046997.0,N
1521511415.3,286046997.7,N
1521511435.1,286046994.9,N
1521511455.9,286046995.4,N
1521511475.7,286046995.5,N
1521511495.6,286046994.9,N
1521511515.4,286046994.9,N
1521511535.2,286046997.9,N
1521511555.1,286046997.5,N
1521511556.0,286046997.5,N
1521511575.8,286046997.1,N
1521511595.7,286046997.0,N
1521511615.5,286046999.6,N
1521511635.3,286046999.3,N
1521511655.2,286046998.6,N
1521511675.9,286046996.6,N
1521511695.7,286046997.0,N
1521511715.6,286046996.7,N
1521511735.4,286046999.3,N
1521511755.3,286046999.1,N
1521511775.1,286046997.4,N
1521511776.0,286046997.4,N
1521511795.8,286046999.5,N
1521511815.7,286046998.3,N
1521511835.5,286046998.8,N
1521511855.3,286046999.0,N
1521511875.2,286046998.9,N
1521511895.0,286046998.9,N
1521511895.9,286046998.9,N
1521511915.8,286046997.2,N
1521511935.6,286046996.5,N
1521511955.4,286046996.5,N
1521511975.3,286046998.5,N
1521511995.1,286046998.6,N
1521512015.9,286047001.0,N
1521512035.7,286047000.5,N
1521512055.5,286046998.5,N
1521512075.4,286046999.2,N
1521512095.2,286046999.6,N
1521512115.0,286046996.7,N
1521512115.9,286046996.7,N
1521512135.8,286046999.5,N
1521512155.6,286047001.1,N
1521512175.5,286047000.9,N
1521512195.3,286046998.5,N
1521512215.1,286047000.8,N
1521512235.9,286046998.9,N
1521512255.7,286046998.6,N
1521512275.6,286047000.8,N
1521512295.4,286047000.8,N
1521512315.2,286046999.3,N
1521512335.1,286046997.3,N
1521512336.0,286046997.3,N
1521512355.8,286046998.4,N
1521512375.7,286046998.1,N
1521512395.5,286046998.1,N
1521512415.3,286046998.3,N
1521512435.2,286046999.4,N
1521512455.0,286046998.2,N
1521512455.9,286046998.2,N
1521512475.8,286047000.6,N
1521512495.6,286047001.0,N
1521512515.4,286046998.5,N
1521512535.3,286047000.1,N
1521512555.1,286047000.0,N
1521512575.8,286047000.6,N
1521512595.7,286046998.3,N
1521512615.5,286046998.2,N
1521512635.4,286047001.0,N
1521512655.2,286047002.8,N
1521512675.0,286047000.9,N
1521512675.9,286047000.9,N
1521512695.8,286047000.3,N
1521512715.6,286046999.9,N
1521512735.5,286047000.6,N
1521512755.3,286047001.0,N
1521512775.1,286046998.2,N
1521512795.9,286047001.2,N
1521512815.7,286047000.5,N
1521512835.5,286047000.9,N
1521512855.4,286047000.8,N
1521512875.2,286047000.6,N
1521512895.1,286047000.4,N
1521512896.0,286047000.4,N
1521512915.8,286047000.3,N
1521512935.6,286047002.7,N
1521512955.5,286047000.2,N
1521512975.3,286047001.3,N
1521512995.2,286047004.1,Y
1521513015.9,286047002.3,P
1521513035.7,286046999.9,N
1521513055.6,286047000.2,N
1521513075.4,286047000.6,N
1521513095.2,286047000.7,N
1521513115.1,286047000.9,N
1521513116.0,286047000.9,N
1521513135.8,286047000.5,N
1521513155.7,286046998.2,N
1521513175.5,286047000.1,N
1521513195.3,286047001.2,N
1521513215.2,286046998.1,N
1521513235.0,286046998.4,N
1521513235.9,286046998.4,N
1521513255.8,286046998.9,N
1521513275.6,286047000.3,N
1521513295.4,286047001.0,N
1521513315.3,286047000.8,N
1521513335.1,286046999.4,N
1521513355.8,286047001.1,N
1521513375.7,286046998.5,N
1521513395.5,286046996.6,Y
1521513415.4,286046998.8,P
1521513435.2,286046999.9,N
1521513455.0,286047001.5,N
1521513455.9,286047001.5,N
1521513475.8,286047002.4,N
1521513495.6,286047002.3,N
1521513515.4,286047001.3,N
1521513535.3,286047002.1,N
1521513555.1,286047000.5,N
1521513575.9,286047000.2,N
1521513595.7,286046999.9,N
1521513615.5,286046999.8,N
1521513635.4,286047002.8,N
1521513655.2,286047001.3,N
1521513675.0,286047002.7,N
1521513675.9,286047002.7,N
1521513695.8,286046999.8,N
1521513715.6,286047002.2,N
1521513735.5,286047003.5,N
1521513755.3,286047003.7,N
1521513775.1,286047003.3,N
1521513795.9,286047003.9,N
1521513815.7,286047001.7,N
1521513835.5,286047004.0,N
1521513855.4,286047003.9,N
1521513875.2,286047004.3,N
1521513895.1,286047001.5,N
1521513896.0,286047001.5,N
1521513915.8,286047001.7,N
1521513935.6,286047001.7,N
1521513955.5,286047002.4,N
1521513975.3,286047001.7,N
1521513995.2,286047003.4,N
1521514015.9,286047003.3,N
1521514035.7,286047003.7,N
1521514055.6,286047001.8,N
1521514075.4,286047002.4,N
1521514095.3,286047000.2,N
1521514115.1,286046999.7,N
1521514116.0,286046999.7,N
1521514135.8,286047002.0,N
1521514155.7,286047002.3,N
1521514175.5,286046999.7,N
1521514195.3,286047000.2,N
1521514215.2,286047002.2,N
1521514235.0,286047002.6,N
1521514235.9,286047002.6,N
1521514255.8,286047001.9,N
1521514275.6,286047001.5,N
1521514295.4,286047001.5,N
1521514315.3,286047002.0,N
1521514335.1,286047002.7,N
1521514355.8,286047000.9,N
1521514375.7,286047000.5,N
1521514395.5,286047001.0,N
1521514415.4,286047001.1,N
1521514435.2,286047000.9,N
1521514455.0,286047000.4,N
1521514455.9,286047000.4,N
1521514475.8,286047000.6,N
1521514495.6,286047002.8,N
1521514515.5,286046999.7,N
1521514535.3,286047002.2,N
1521514555.1,286046999.8,N
1521514575.9,286046999.7,N
1521514595.7,286047001.8,N
1521514615.5,286047001.6,N
1521514635.4,286047002.6,N
1521514655.2,286047001.7,N
1521514675.1,286047001.8,N
1521514676.0,286047001.8,N
1521514695.8,286047004.4,Y
1521514715.6,286047002.5,P
1521514735.5,286047000.3,N
1521514755.3,286046998.8,N
1521514775.2,286046999.4,N
1521514795.9,286046997.2,N
