#timestamp,LO_Frequency,Hit,StdDev 
1596553215.4,286046998.9,N
1596553235.2,286046999.1,N
1596553255.0,286046999.5,N
1596553255.9,286046999.5,N
1596553275.8,286046997.2,Y
1596553295.6,286046996.7,P
1596553315.5,286046997.2,N
1596553335.3,286046998.0,N
1596553355.1,286046995.1,Y
1596553375.9,286046998.8,P
1596553395.7,286046996.9,P
1596553415.5,286046997.4,P
1596553435.4,286046997.8,Y
1596553455.2,286047000.7,P
1596553475.1,286047000.4,N
1596553476.0,286047000.4,N
1596553495.8,286047002.8,N
1596553515.6,286047001.4,N
1596553535.5,286047002.0,N
1596553555.3,286047001.9,N
1596553575.1,286047001.5,N
1596553595.9,286047001.7,N
1596553615.7,286047002.3,N
1596553635.6,286047002.2,N
1596553655.4,286047002.6,N
1596553675.2,286047001.0,N
1596553695.1,286047000.0,N
1596553696.0,286047000.0,N
1596553715.8,286047000.0,N
1596553735.6,286047000.0,N
1596553755.5,286046999.8,N
1596553775.3,286047002.3,N
1596553795.2,286047002.7,N
1596553815.9,286046999.9,N
1596553835.7,286047000.4,N
1596553855.6,286046999.8,N
1596553875.4,286047000.7,N
1596553895.2,286046999.8,N
1596553915.1,286047000.0,N
1596553916.0,286047000.0,N
1596553935.8,286047000.2,N
1596553955.7,286046999.9,N
1596553975.5,286046999.9,N
1596553995.3,286047002.4,N
1596554015.2,286047002.6,N
1596554035.0,286047002.0,N
1596554035.9,286047002.0,N
1596554055.8,286047001.9,N
1596554075.6,286047002.3,N
1596554095.4,286047002.6,N
1596554115.3,286047002.3,N
1596554135.1,286047000.1,N
1596554155.8,286047001.7,N
1596554175.7,286047002.4,N
1596554195.5,286047001.6,N
1596554215.4,286047001.5,N
1596554235.2,286047002.7,N
1596554255.0,286047002.3,N
1596554255.9,286047002.3,N
1596554275.8,286047001.7,N
1596554295.6,286047001.4,N
1596554315.5,286047002.2,N
1596554335.3,286047001.9,N
1596554355.1,286047002.3,N
1596554375.9,286047002.1,N
1596554395.7,286047001.9,N
1596554415.5,286047001.5,N
1596554435.4,286047002.0,N
1596554455.2,286047001.3,N
1596554475.1,286047001.6,N
1596554476.0,286047001.6,N
1596554495.8,286047001.8,N
1596554515.6,286047001.8,N
1596554535.5,286047004.4,Y
1596554555.3,286047002.6,P
1596554575.2,286047002.5,P
1596554595.9,286046999.7,N
1596554615.7,286047002.8,N
1596554635.6,286046999.7,N
1596554655.4,286046999.9,N
1596554675.2,286047000.1,N
1596554695.1,286047000.2,N
1596554696.0,286047000.2,N
1596554715.8,286047002.4,N
1596554735.7,286047000.5,N
1596554755.5,286047000.6,N
1596554775.3,286047000.5,N
1596554795.2,286047000.9,N
1596554815.0,286047001.2,N
1596554815.9,286047001.2,N
1596554835.7,286047001.1,N
1596554855.6,286046998.1,N
1596554875.4,286046999.0,N
1596554895.3,286046998.7,N
1596554915.1,286046998.3,N
1596554916.0,286046998.3,N
1596554935.8,286046998.8,N
1596554955.7,286046998.9,N
1596554975.5,286046996.6,N
1596554995.3,286046997.6,N
1596555015.2,286046996.7,N
1596555035.0,286046998.6,N
1596555035.9,286046998.6,N
1596555055.8,286046998.3,N
1596555075.6,286046999.6,N
1596555095.4,286046996.7,N
1596555115.3,286046997.5,N
1596555135.1,286047011.9,Y
1596555155.8,286046995.2,P
1596555175.7,286046996.1,N
1596555195.5,286046995.7,N
1596555215.4,286046996.0,N
1596555235.2,286046995.4,Y
1596555255.0,286046998.2,P
1596555255.9,286046998.2,N
1596555275.8,286046998.7,N
1596555295.6,286046997.3,Y
1596555315.5,286046999.4,P
1596555335.3,286046996.5,P
1596555355.1,286046999.5,N
1596555375.9,286046998.7,N
1596555395.7,286046999.3,N
1596555415.5,286047000.7,N
1596555435.4,286046999.7,N
1596555455.2,286047000.1,N
1596555475.1,286047001.6,N
1596555476.0,286047001.6,N
1596555495.8,286047002.2,N
1596555515.6,286047004.3,N
1596555535.5,286047003.5,N
1596555555.3,286047004.2,N
1596555575.1,286047004.0,N
1596555595.9,286047003.6,N
1596555615.7,286047003.1,N
1596555635.6,286047005.4,N
1596555655.4,286047004.8,N
1596555675.2,286047006.4,N
1596555695.1,286047008.9,Y
1596555696.0,286047008.9,P
1596555715.8,286047006.8,N
1596555735.6,286047006.9,N
1596555755.5,286047008.6,Y
1596555775.3,286047002.6,P
1596555795.2,286047002.1,N
1596555815.9,286047001.5,N
1596555835.7,286047002.2,N
1596555855.6,286046999.7,N
1596555875.4,286047004.4,N
1596555895.3,286047003.7,N
1596555915.1,286047001.7,N
1596555916.0,286047001.7,N
1596555935.8,286047001.4,N
1596555955.7,286047003.6,N
1596555975.5,286047004.2,N
1596555995.3,286047001.5,N
1596556015.2,286047000.0,N
1596556035.0,286046999.9,N
1596556035.9,286046999.9,N
1596556055.8,286047002.6,N
1596556075.6,286047002.0,N
1596556095.4,286047004.0,N
1596556115.3,286047003.2,N
1596556135.1,286047005.5,Y
1596556155.8,286047001.5,P
1596556175.7,286047001.3,P
1596556195.5,286047003.6,P
1596556215.4,286047004.1,Y
1596556235.2,286047001.7,P
1596556255.0,286047004.4,P
1596556255.9,286047004.4,P
1596556275.8,286047001.8,N
1596556295.6,286047001.8,N
1596556315.4,286047002.3,N
1596556335.3,286047002.0,N
1596556355.1,286047002.0,N
1596556375.9,286047002.1,N
1596556395.7,286047001.9,N
1596556415.5,286047004.4,Y
1596556435.4,286047001.0,P
1596556455.2,286046999.7,N
1596556475.0,286047000.4,N
1596556476.0,286047000.4,N
1596556495.8,286046999.9,N
1596556515.6,286047000.5,N
1596556535.5,286047000.4,N
1596556555.3,286047000.6,N
1596556575.1,286047002.3,Y
1596556595.9,286046998.7,P
1596556615.7,286047000.8,N
1596556635.6,286046998.4,N
1596556655.4,286046999.2,N
1596556675.2,286046996.9,Y
1596556695.1,286046998.5,P
1596556696.0,286046998.5,N
1596556715.8,286046998.5,P
1596556735.6,286046999.5,N
1596556755.5,286046999.3,N
1596556775.3,286046998.8,N
1596556795.2,286046998.8,N
