#timestamp,LO_Frequency,Hit,StdDev 
1615158015.4,286047000.2,N
1615158035.3,286047000.3,N
1615158055.1,286047002.3,N
1615158075.9,286047002.7,N
1615158095.7,286047002.1,N
1615158115.5,286046999.9,N
1615158135.4,286047000.6,N
1615158155.2,286047002.7,N
1615158175.0,286047002.6,N
1615158175.9,286047002.6,N
1615158195.8,286047001.4,N
1615158215.6,286047001.6,N
1615158235.5,286047000.5,N
1615158255.3,286046999.7,N
1615158275.1,286047002.8,N
1615158295.9,286047000.4,N
1615158315.7,286047002.3,N
1615158335.5,286047002.8,N
1615158355.4,286047000.5,N
1615158375.2,286047000.7,N
1615158395.0,286047002.4,N
1615158395.9,286047002.4,N
1615158415.8,286047000.1,N
1615158435.6,286046999.9,N
1615158455.5,286047002.4,N
1615158475.3,286047002.2,N
1615158495.1,286046999.8,N
1615158515.9,286047001.0,N
1615158535.7,286047001.1,N
1615158555.5,286047000.2,N
1615158575.4,286046998.3,N
1615158595.2,286046999.6,N
1615158615.1,286046996.9,N
1615158616.0,286046996.9,N
1615158635.8,286046999.6,N
1615158655.6,286046998.6,N
1615158675.5,286046998.6,N
1615158695.3,286047011.9,Y
1615158715.2,286047000.3,P
1615158735.9,286047000.5,N
1615158755.7,286046998.4,P
1615158775.6,286046998.6,N
1615158795.4,286046998.8,N
1615158815.2,286046998.4,N
1615158835.1,286047001.1,N
1615158836.0,286047001.1,N
1615158855.8,286047000.1,N
1615158875.7,286046998.5,N
1615158895.5,286046998.5,N
1615158915.3,286046998.7,N
1615158935.2,286046999.3,N
1615158955.9,286047001.1,N
1615158975.7,286046999.1,N
1615158995.6,286046998.4,N
1615159015.4,286046999.1,N
1615159035.2,286046996.5,Y
1615159055.1,286046994.9,P
1615159056.0,286046994.9,N
1615159075.8,286046999.6,N
1615159095.7,286046996.5,N
1615159115.5,286046997.3,N
1615159135.3,286046994.9,N
1615159155.2,286046997.8,N
1615159175.0,286046997.8,N
1615159175.9,286046997.8,N
1615159195.7,286046997.7,N
1615159215.6,286046995.3,N
1615159235.4,286046997.3,N
1615159255.3,286046997.1,N
1615159275.1,286046998.6,N
1615159276.0,286046998.6,N
1615159295.8,286046998.5,N
1615159315.7,286046998.9,N
1615159335.5,286046999.3,N
1615159355.3,286046998.1,N
1615159375.2,286046998.2,N
1615159395.0,286046998.8,N
1615159395.9,286046998.8,N
1615159415.8,286046999.4,N
1615159435.6,286046997.1,N
1615159455.4,286046997.1,N
1615159475.3,286046997.7,N
1615159495.1,286046997.1,N
1615159515.8,286046996.7,N
1615159535.7,286046997.0,N
1615159555.5,286046995.0,Y
1615159575.4,286046998.4,P
1615159595.2,286046999.3,N
1615159615.0,286047000.9,N
1615159615.9,286047000.9,N
1615159635.8,286047000.5,N
1615159655.6,286047002.0,N
1615159675.4,286047001.7,N
1615159695.3,286047001.3,N
1615159715.1,286047003.2,N
1615159735.9,286047003.5,N
1615159755.7,286047003.5,N
1615159775.5,286047005.6,Y
1615159795.4,286047005.6,P
1615159815.2,286047007.0,P
1615159835.0,286047007.4,N
1615159836.0,286047007.4,N
1615159855.8,286047006.9,N
1615159875.6,286047006.2,N
1615159895.5,286047008.7,Y
1615159915.3,286047002.4,P
1615159935.1,286047002.7,N
1615159955.9,286047004.4,N
1615159975.7,286047001.5,N
1615159995.6,286047002.6,N
1615160015.4,286047002.2,N
1615160035.2,286047002.2,N
1615160055.1,286047002.5,N
1615160056.0,286047002.5,N
1615160075.8,286047002.4,N
1615160095.6,286046999.7,N
1615160115.5,286047003.4,N
1615160135.3,286047005.6,Y
1615160155.2,286047001.9,P
1615160175.9,286047003.0,P
1615160195.7,286047003.3,P
1615160215.6,286047003.7,Y
1615160235.4,286047000.1,P
1615160255.2,286046999.8,N
1615160275.1,286047002.1,N
1615160276.0,286047002.1,N
1615160295.8,286047001.3,N
1615160315.7,286047001.7,N
1615160335.5,286047002.1,N
1615160355.3,286047002.1,N
1615160375.2,286047002.7,N
1615160395.0,286047002.4,N
1615160395.9,286047002.4,N
1615160415.7,286047000.5,N
1615160435.6,286047000.4,N
1615160455.4,286047000.6,N
1615160475.3,286047000.1,N
1615160495.1,286047000.5,N
1615160496.0,286047000.5,N
1615160515.8,286047001.2,N
1615160535.7,286047000.1,N
1615160555.5,286047001.5,N
1615160575.3,286047003.1,Y
1615160595.2,286047002.1,P
1615160615.0,286047002.4,P
1615160615.9,286047002.4,P
1615160635.8,286047002.3,Y
1615160655.6,286046998.4,P
1615160675.4,286046998.5,N
1615160695.3,286046998.3,N
1615160715.1,286046998.2,N
1615160735.8,286046998.3,N
1615160755.7,286046999.4,N
1615160775.5,286046999.6,N
1615160795.4,286046996.7,N
1615160815.2,286046997.8,N
1615160835.0,286046997.6,N
1615160835.9,286046997.6,N
1615160855.8,286046997.0,N
1615160875.6,286046996.9,N
1615160895.4,286046997.0,N
1615160915.3,286046997.7,N
1615160935.1,286046997.4,N
1615160955.9,286046999.6,N
1615160975.7,286046999.5,N
1615160995.5,286046997.5,N
1615161015.4,286046997.9,N
1615161035.2,286046999.3,N
1615161055.0,286046996.9,N
1615161055.9,286046996.9,N
1615161075.8,286046998.5,N
1615161095.6,286047000.9,N
1615161115.4,286046998.9,N
1615161135.3,286046998.7,N
1615161155.1,286046998.7,N
1615161175.9,286046998.3,N
1615161195.7,286046998.4,N
1615161215.5,286046996.7,Y
1615161235.4,286046998.4,P
1615161255.2,286047000.8,P
1615161275.0,286046996.8,N
1615161276.0,286046996.8,N
1615161295.8,286046997.3,N
1615161315.6,286046998.7,N
1615161335.5,286046996.7,N
1615161355.3,286046994.9,Y
1615161375.1,286046997.7,P
1615161395.9,286046997.7,P
1615161415.7,286046995.1,P
1615161435.6,286046995.6,Y
1615161455.4,286046999.1,P
1615161475.2,286046999.6,N
1615161495.1,286046996.5,P
1615161496.0,286046996.5,N
1615161515.8,286046996.5,N
1615161535.6,286046999.6,N
1615161555.5,286046996.6,N
1615161575.3,286046997.7,N
1615161595.2,286046996.7,N
