1486303200.57,61249,11.63,72208.0,-2.85,-37.81,-37.87,0,*51
1486303201.78,61250,11.63,72214.8,-2.87,-37.57,-37.75,0,*5D
1486303202.98,61251,11.63,72208.0,-2.87,-37.27,-37.33,0,*59
1486303204.19,61252,11.63,72208.0,-2.87,-37.57,-37.57,0,*5F
1486303205.43,61253,11.63,72210.8,-2.87,-37.69,-37.87,0,*5E
1486303206.69,61254,11.63,72208.8,-2.87,-37.69,-37.69,0,*59
1486303207.95,61255,11.63,72210.3,-2.87,-37.39,-37.39,0,*58
1486303209.16,61256,11.63,72208.3,-2.87,-37.57,-37.57,0,*5B
1486303210.37,61257,11.63,72206.5,-2.87,-37.15,-37.27,0,*5B
1486303211.6,61258,11.63,72214.8,-2.87,-37.39,-37.57,0,*5D
1486303212.86,61259,11.63,72208.5,-2.87,-38.11,-38.29,0,*5F
1486303214.1,61260,11.63,72210.8,-2.87,-38.43,-38.49,0,*54
1486303215.34,61261,11.63,72212.3,-2.87,-38.49,-38.43,0,*55
1486303216.63,61262,11.63,72208.0,-2.89,-37.51,-37.51,0,*52
1486303217.86,61263,11.63,72212.0,-2.87,-38.05,-38.11,0,*58
1486303219.11,61264,11.63,72214.0,-2.89,-37.93,-38.05,0,*54
1486303220.37,61265,11.63,72208.3,-2.89,-38.67,-38.85,0,*59
1486303221.63,61266,11.63,72208.3,-2.89,-38.43,-38.29,0,*5A
1486303222.89,61267,11.63,72208.5,-2.89,-37.51,-37.57,0,*51
1486303224.14,61268,11.63,72206.5,-2.89,-37.57,-37.69,0,*55
1486303225.4,61269,11.63,72208.0,-2.89,-37.57,-37.51,0,*5F
1486303226.63,61270,11.63,72202.5,-2.89,-38.73,-38.85,0,*58
1486303227.9,61271,11.63,72206.0,-2.89,-39.41,-39.65,0,*56
1486303229.16,61272,11.63,72208.5,-2.95,-38.79,-38.79,0,*5E
1486303230.39,61273,11.63,72208.3,-2.95,-38.97,-39.15,0,*54
1486303231.62,61274,11.63,72204.8,-2.97,-38.55,-38.61,0,*5D
1486303232.88,61275,11.63,72210.3,-2.97,-38.43,-38.23,0,*5D
1486303234.15,61276,11.63,72210.0,-2.97,-37.87,-37.99,0,*57
1486303235.41,61277,11.63,72208.3,-2.97,-37.99,-38.35,0,*50
1486303236.65,61278,11.63,72210.0,-2.99,-37.69,-37.87,0,*58
1486303237.91,61279,11.63,72208.3,-2.97,-37.69,-37.87,0,*57
1486303239.12,61280,11.63,72204.0,-2.99,-38.43,-38.43,0,*5F
1486303240.4,61281,11.63,72210.5,-2.97,-37.63,-37.69,0,*5A
1486303241.66,61282,11.63,72214.8,-2.99,-37.39,-37.39,0,*5D
1486303242.89,61283,11.63,72212.0,-2.99,-37.39,-37.45,0,*57
1486303244.15,61284,11.63,72214.5,-2.97,-38.23,-38.35,0,*52
1486303245.41,61285,11.63,72212.5,-2.97,-37.99,-38.17,0,*5D
1486303246.62,61286,11.63,72216.0,-2.99,-38.17,-38.43,0,*58
1486303247.91,61287,11.63,72216.8,-2.97,-37.51,-37.63,0,*57
1486303249.12,61288,11.63,72216.3,-2.99,-38.35,-38.55,0,*51
1486303250.38,61289,11.63,72212.0,-2.99,-37.63,-37.81,0,*5A
1486303251.65,61290,11.63,72210.8,-2.99,-37.51,-37.63,0,*5F
1486303252.91,61291,11.63,72218.0,-2.99,-37.63,-37.51,0,*5E
1486303254.14,61292,11.63,72214.8,-2.99,-37.45,-37.51,0,*59
1486303255.41,61293,11.63,72214.3,-2.99,-37.81,-37.99,0,*54
1486303256.62,61294,11.63,72212.8,-2.99,-38.05,-38.35,0,*59
1486303257.89,61295,11.63,72218.8,-2.99,-37.51,-37.51,0,*5B
1486303259.15,61296,11.63,72216.0,-2.97,-36.85,-36.91,0,*53
1486303260.41,61297,11.63,72214.0,-2.99,-37.63,-37.63,0,*59
1486303261.67,61298,11.63,72214.5,-2.99,-36.91,-36.91,0,*56
1486303262.93,61299,11.63,72214.3,-2.97,-36.91,-37.03,0,*53
1486303264.16,61300,11.63,72212.3,-2.97,-36.67,-36.85,0,*54
1486303265.39,61301,11.63,72218.3,-2.99,-36.73,-36.91,0,*5B
1486303266.65,61302,11.63,72214.3,-2.97,-37.21,-37.45,0,*58
1486303267.92,61303,11.63,72208.0,-2.99,-37.09,-37.21,0,*5F
1486303269.19,61304,11.63,72214.0,-2.97,-37.51,-37.69,0,*57
1486303270.45,61305,11.63,72214.8,-2.97,-37.09,-37.27,0,*51
1486303271.71,61306,11.63,72214.5,-2.97,-36.73,-36.91,0,*52
1486303272.97,61307,11.63,72212.3,-2.97,-37.45,-37.51,0,*5A
1486303274.24,61308,11.63,72212.5,-2.95,-37.21,-37.21,0,*52
1486303275.48,61309,11.63,72212.8,-2.95,-36.61,-36.67,0,*55
1486303276.68,61310,11.63,72212.8,-2.95,-37.45,-37.57,0,*58
1486303277.92,61311,11.63,72208.8,-2.95,-37.93,-38.17,0,*59
1486303279.15,61312,11.63,72206.8,-2.95,-37.33,-37.39,0,*53
1486303280.39,61313,11.63,72208.8,-2.95,-36.67,-36.79,0,*57
1486303281.65,61314,11.63,72208.5,-2.91,-36.61,-36.49,0,*51
1486303282.86,61315,11.63,72214.3,-2.95,-36.85,-36.97,0,*5D
1486303284.1,61316,11.63,72212.3,-2.91,-37.03,-37.21,0,*59
1486303285.33,61317,11.63,72214.0,-2.95,-36.79,-36.97,0,*5C
1486303286.54,61318,11.63,72210.0,-2.91,-37.03,-37.33,0,*54
1486303287.76,61319,11.63,72214.3,-2.91,-36.97,-37.03,0,*5A
1486303288.97,61320,11.63,72212.5,-2.91,-36.67,-36.97,0,*53
1486303290.25,61321,11.63,72216.8,-2.89,-36.79,-37.09,0,*52
1486303291.53,61322,11.63,72216.8,-2.89,-36.79,-36.91,0,*51
1486303292.81,61323,11.63,72216.0,-2.89,-36.61,-36.61,0,*56
1486303294.03,61324,11.63,72216.8,-2.87,-36.55,-36.55,0,*5F
1486303295.29,61325,11.63,72218.3,-2.89,-36.55,-36.61,0,*57
1486303296.5,61326,11.63,72218.8,-2.87,-36.97,-37.27,0,*57
1486303297.73,61327,11.63,72214.5,-2.87,-37.27,-37.39,0,*53
1486303298.99,61328,11.63,72216.8,-2.89,-37.33,-37.39,0,*57
1486303300.21,61329,11.63,72216.8,-2.87,-36.97,-37.15,0,*59
1486303301.44,61330,11.63,72216.8,-2.87,-37.69,-37.75,0,*57
1486303302.71,61331,11.63,72216.8,-2.87,-38.29,-38.49,0,*5D
1486303303.96,61332,11.63,72216.3,-2.89,-38.67,-38.85,0,*5A
1486303305.25,61333,11.63,72214.8,-2.89,-37.93,-38.23,0,*53
1486303306.46,61334,11.63,72218.5,-2.91,-38.55,-38.61,0,*5E
1486303307.73,61335,11.63,72214.5,-2.95,-38.49,-38.49,0,*5C
1486303309.0,61336,11.63,72218.5,-2.91,-37.63,-37.81,0,*57
1486303310.21,61337,11.63,72218.0,-2.95,-36.97,-37.15,0,*55
1486303311.42,61338,11.63,72214.5,-2.91,-37.03,-37.33,0,*56
1486303312.66,61339,11.63,72212.0,-2.91,-38.17,-38.29,0,*59
1486303313.93,61340,11.63,72212.0,-2.91,-38.11,-38.29,0,*51
1486303315.16,61341,11.63,72210.3,-2.95,-38.73,-38.91,0,*53
1486303316.43,61342,11.63,72212.5,-2.95,-37.81,-37.99,0,*55
1486303317.67,61343,11.63,72212.0,-2.95,-37.57,-37.63,0,*5A
1486303318.87,61344,11.63,72214.3,-2.95,-37.33,-37.45,0,*5B
1486303320.11,61345,11.63,72214.5,-2.95,-37.57,-37.81,0,*50
1486303321.34,61346,11.63,72218.3,-2.95,-37.75,-37.93,0,*50
1486303322.58,61347,11.63,72218.5,-2.95,-37.81,-38.17,0,*59
1486303323.82,61348,11.63,72216.5,-2.95,-38.49,-38.55,0,*5B
1486303325.08,61349,11.63,72220.5,-2.97,-38.23,-38.43,0,*53
1486303326.32,61350,11.63,72222.0,-2.99,-38.23,-38.43,0,*55
1486303327.53,61351,11.63,72220.0,-2.99,-38.61,-38.85,0,*58
1486303328.74,61352,11.63,72220.3,-2.99,-38.43,-38.55,0,*56
1486303329.97,61353,11.63,72220.0,-2.99,-37.99,-38.17,0,*59
1486303331.21,61354,11.63,72220.3,-2.99,-37.27,-37.39,0,*58
1486303332.42,61355,11.63,72220.5,-2.99,-37.27,-37.27,0,*56
1486303333.66,61356,11.63,72220.5,-2.99,-37.27,-37.39,0,*5A
1486303334.89,61357,11.63,72222.0,-2.99,-37.03,-37.09,0,*5E
1486303336.15,61358,11.63,72220.5,-2.97,-36.91,-37.03,0,*5F
1486303337.38,61359,11.63,72218.8,-2.99,-37.03,-37.09,0,*50
1486303338.64,61360,11.63,72218.5,-2.97,-37.03,-37.21,0,*5E
1486303339.88,61361,11.63,72218.3,-2.97,-36.67,-36.73,0,*5A
1486303341.14,61362,11.63,72218.5,-2.97,-36.91,-37.03,0,*56
1486303342.39,61363,11.63,72218.8,-2.97,-36.91,-36.85,0,*58
1486303343.64,61364,11.63,72218.5,-2.97,-36.67,-36.55,0,*5B
1486303344.85,61365,11.63,72212.5,-2.95,-36.85,-36.97,0,*5A
1486303346.06,61366,11.63,72216.0,-2.95,-37.15,-37.33,0,*5E
1486303347.27,61367,11.63,72218.0,-2.95,-36.67,-36.67,0,*5B
1486303348.48,61368,11.63,72212.3,-2.91,-37.45,-37.57,0,*53
1486303349.75,61369,11.63,72212.8,-2.95,-37.81,-37.99,0,*5C
1486303351.01,61370,11.63,72208.8,-2.95,-37.93,-38.11,0,*58
1486303352.27,61371,11.63,72212.5,-2.95,-37.93,-38.11,0,*59
1486303353.52,61372,11.63,72214.3,-2.95,-37.93,-38.11,0,*5A
1486303354.78,61373,11.63,72210.8,-2.95,-38.11,-38.11,0,*5E
1486303355.99,61374,11.63,72212.3,-2.95,-37.75,-37.75,0,*59
1486303357.27,61375,11.63,72212.8,-2.97,-37.69,-37.81,0,*5C
1486303358.53,61376,11.63,72212.3,-2.97,-37.21,-37.27,0,*5F
1486303359.79,61377,11.63,72216.8,-2.95,-36.79,-36.79,0,*5A
1486303361.05,61378,11.63,72214.5,-2.91,-36.61,-36.49,0,*5B
1486303362.26,61379,11.63,72212.5,-2.95,-36.97,-36.97,0,*54
1486303363.53,61380,11.63,72212.8,-2.91,-37.81,-37.81,0,*56
1486303364.74,61381,11.63,72214.3,-2.95,-37.57,-37.45,0,*50
1486303365.94,61382,11.63,72216.0,-2.95,-37.57,-37.45,0,*53
1486303367.2,61383,11.63,72212.8,-2.95,-37.39,-37.39,0,*51
1486303368.42,61384,11.63,72212.8,-2.95,-37.03,-37.15,0,*51
1486303369.63,61385,11.63,72216.8,-2.95,-36.97,-36.97,0,*57
1486303370.88,61386,11.63,72218.5,-2.91,-36.79,-36.79,0,*50
1486303372.1,61387,11.63,72216.5,-2.91,-36.67,-36.67,0,*51
1486303373.31,61388,11.63,72214.8,-2.95,-36.85,-36.85,0,*5A
1486303374.52,61389,11.63,72212.8,-2.91,-36.85,-36.85,0,*5F
1486303375.75,61390,11.63,72220.3,-2.91,-37.39,-37.33,0,*5D
1486303377.02,61391,11.63,72220.3,-2.95,-37.21,-37.21,0,*52
1486303378.23,61392,11.63,72222.3,-2.91,-36.85,-36.85,0,*55
1486303379.47,61393,11.63,72216.5,-2.95,-36.67,-36.79,0,*5F
1486303380.71,61394,11.63,72218.3,-2.91,-36.61,-36.67,0,*55
1486303381.92,61395,11.63,72218.5,-2.91,-36.43,-36.43,0,*52
1486303383.14,61396,11.63,72216.5,-2.91,-36.43,-36.31,0,*54
1486303384.35,61397,11.63,72216.5,-2.87,-36.43,-36.43,0,*57
1486303385.61,61398,11.63,72218.3,-2.89,-37.15,-37.09,0,*5B
1486303386.89,61399,11.63,72218.3,-2.89,-37.09,-37.09,0,*57
1486303388.13,61400,11.63,72218.8,-2.87,-37.51,-37.27,0,*5F
1486303389.36,61401,11.63,72220.0,-2.89,-37.15,-37.15,0,*51
1486303390.59,61402,11.63,72216.5,-2.89,-38.05,-38.05,0,*52
1486303391.85,61403,11.63,72216.0,-2.89,-37.87,-37.93,0,*56
1486303393.08,61404,11.63,72220.3,-2.89,-37.33,-37.33,0,*54
1486303394.32,61405,11.63,72218.5,-2.91,-37.33,-37.21,0,*5F
1486303395.58,61406,11.63,72218.5,-2.91,-37.39,-37.39,0,*5F
1486303396.79,61407,11.63,72218.3,-2.91,-37.57,-37.45,0,*5D
1486303398.0,61408,11.63,72218.3,-2.91,-36.97,-36.85,0,*52
1486303399.24,61409,11.63,72220.0,-2.91,-36.61,-36.67,0,*56
1486303400.48,61410,11.63,72218.8,-2.91,-36.31,-36.25,0,*5D
1486303401.73,61411,11.63,72220.8,-2.91,-36.31,-36.25,0,*5C
1486303402.99,61412,11.63,72222.0,-2.87,-36.25,-36.25,0,*5D
1486303404.2,61413,11.63,72222.0,-2.87,-37.15,-37.33,0,*58
1486303405.46,61414,11.63,72220.8,-2.89,-37.69,-37.87,0,*55
1486303406.72,61415,11.63,72216.5,-2.89,-37.57,-37.93,0,*5C
1486303407.97,61416,11.63,72218.3,-2.89,-37.75,-37.93,0,*5F
1486303409.23,61417,11.63,72216.5,-2.89,-37.69,-37.75,0,*5B
1486303410.47,61418,11.63,72216.3,-2.91,-37.75,-38.11,0,*5D
1486303411.7,61419,11.63,72218.0,-2.91,-37.93,-38.17,0,*52
1486303412.93,61420,11.63,72218.3,-2.91,-37.75,-38.11,0,*56
1486303414.15,61421,11.63,72218.3,-2.95,-38.35,-38.55,0,*58
1486303415.36,61422,11.63,72218.5,-2.91,-38.35,-38.55,0,*5F
1486303416.6,61423,11.63,72218.0,-2.91,-38.49,-38.61,0,*52
1486303417.81,61424,11.63,72214.8,-2.91,-38.35,-38.61,0,*5E
1486303419.04,61425,11.63,72214.8,-2.97,-38.35,-38.43,0,*59
1486303420.28,61426,11.63,72212.8,-2.99,-38.55,-38.67,0,*54
1486303421.51,61427,11.63,72214.8,-2.99,-38.23,-38.55,0,*55
1486303422.71,61428,11.63,72214.5,-2.99,-38.97,-39.35,0,*52
1486303423.97,61429,11.63,72216.0,-2.99,-38.67,-38.67,0,*5A
1486303425.21,61430,11.63,72210.0,-3.03,-37.87,-37.93,0,*55
1486303426.44,61431,11.63,72218.8,-2.99,-38.67,-38.85,0,*5F
1486303427.72,61432,11.63,72220.3,-3.01,-38.91,-39.03,0,*5A
1486303428.96,61433,11.63,72222.8,-3.03,-39.09,-39.29,0,*51
1486303430.18,61434,11.63,72220.8,-3.05,-39.09,-39.35,0,*5D
1486303431.44,61435,11.63,72222.5,-3.05,-39.35,-39.71,0,*53
1486303432.7,61436,11.63,72222.0,-3.07,-39.41,-39.71,0,*51
1486303433.96,61437,11.63,72222.8,-3.07,-38.79,-38.79,0,*53
1486303435.2,61438,11.63,72218.8,-3.07,-38.85,-38.79,0,*5F
1486303436.49,61439,11.63,72222.0,-3.09,-38.79,-39.03,0,*5F
1486303437.72,61440,11.63,72220.0,-3.09,-38.55,-38.61,0,*5A
1486303438.96,61441,11.63,72222.5,-3.09,-37.87,-38.05,0,*59
1486303440.19,61442,11.63,72222.0,-3.09,-38.05,-38.05,0,*5F
1486303441.48,61443,11.63,72226.5,-3.09,-37.69,-37.81,0,*58
1486303442.68,61444,11.63,72222.3,-3.07,-37.45,-37.45,0,*57
1486303443.95,61445,11.63,72226.8,-3.07,-37.21,-37.39,0,*5F
1486303445.18,61446,11.63,72220.5,-3.05,-37.33,-37.33,0,*57
1486303446.43,61447,11.63,72214.5,-3.05,-36.79,-36.85,0,*55
1486303447.69,61448,11.63,72214.5,-3.05,-37.21,-37.15,0,*5E
1486303448.93,61449,11.63,72214.5,-3.07,-37.21,-37.27,0,*5C
1486303450.14,61450,11.63,72210.5,-3.07,-37.57,-37.57,0,*52
1486303451.37,61451,11.63,72216.0,-3.05,-37.03,-37.03,0,*51
1486303452.58,61452,11.63,72216.5,-3.03,-37.87,-38.05,0,*51
1486303453.83,61453,11.63,72216.3,-3.03,-38.91,-39.03,0,*5F
1486303455.1,61454,11.63,72214.0,-3.07,-38.23,-38.23,0,*56
1486303456.38,61455,11.63,72212.0,-3.05,-37.93,-37.99,0,*5F
1486303457.59,61456,11.63,72214.5,-3.07,-37.57,-37.57,0,*54
1486303458.79,61457,11.63,72218.0,-3.07,-37.57,-37.45,0,*56
1486303460.02,61458,11.63,72218.8,-3.05,-37.33,-37.33,0,*58
1486303461.25,61459,11.63,72214.5,-3.05,-37.15,-37.15,0,*59
1486303462.46,61460,11.63,72216.8,-3.07,-37.03,-37.03,0,*51
1486303463.69,61461,11.63,72216.8,-3.05,-36.85,-36.85,0,*52
1486303464.9,61462,11.63,72214.8,-3.03,-36.97,-36.97,0,*57
1486303466.16,61463,11.63,72214.3,-3.03,-36.91,-36.79,0,*50
1486303467.4,61464,11.63,72214.5,-3.01,-36.73,-36.73,0,*53
1486303468.68,61465,11.63,72214.8,-3.01,-36.79,-36.91,0,*54
1486303469.94,61466,11.63,72212.3,-3.03,-36.91,-36.79,0,*55
1486303471.18,61467,11.63,72214.5,-3.01,-37.27,-37.33,0,*55
1486303472.43,61468,11.63,72214.0,-3.01,-37.51,-37.45,0,*5A
1486303473.66,61469,11.63,72216.0,-3.01,-37.27,-37.45,0,*5A
1486303474.95,61470,11.63,72216.8,-3.01,-37.51,-37.51,0,*56
1486303476.19,61471,11.63,72218.5,-3.01,-37.57,-37.57,0,*57
1486303477.42,61472,11.63,72216.8,-3.01,-37.15,-37.27,0,*55
1486303478.68,61473,11.63,72218.0,-3.01,-37.51,-37.45,0,*50
1486303479.94,61474,11.63,72212.3,-3.01,-37.69,-37.57,0,*5F
1486303481.2,61475,11.63,72218.8,-3.01,-37.09,-37.27,0,*5F
1486303482.43,61476,11.63,72218.5,-3.01,-37.27,-37.27,0,*50
1486303483.67,61477,11.63,72216.8,-2.99,-37.03,-37.09,0,*5B
1486303484.9,61478,11.63,72216.3,-2.99,-36.85,-36.91,0,*5B
1486303486.14,61479,11.63,72214.5,-2.99,-36.85,-36.91,0,*5A
1486303487.37,61480,11.63,72216.5,-2.99,-37.21,-37.27,0,*5F
1486303488.64,61481,11.63,72218.3,-2.99,-37.09,-37.21,0,*52
1486303489.87,61482,11.63,72214.8,-2.97,-36.73,-36.73,0,*55
1486303491.16,61483,11.63,72216.3,-2.97,-36.49,-36.49,0,*54
1486303492.42,61484,11.63,72216.0,-2.97,-36.91,-37.03,0,*59
1486303493.67,61485,11.63,72218.3,-2.99,-36.91,-36.91,0,*5C
1486303494.91,61486,11.63,72216.8,-2.97,-37.03,-37.03,0,*51
1486303496.17,61487,11.63,72220.5,-2.97,-37.69,-37.87,0,*50
1486303497.43,61488,11.63,72218.5,-2.97,-38.05,-38.23,0,*5B
1486303498.64,61489,11.63,72222.8,-2.99,-37.87,-38.05,0,*55
1486303499.91,61490,11.63,72220.8,-2.99,-37.81,-37.81,0,*58
1486303501.2,61491,11.63,72220.0,-2.97,-37.21,-37.21,0,*57
1486303502.47,61492,11.63,72220.5,-2.99,-37.21,-37.21,0,*5A
1486303503.7,61493,11.63,72222.5,-2.99,-37.39,-37.45,0,*50
1486303504.96,61494,11.63,72218.3,-2.99,-37.63,-37.39,0,*53
1486303506.24,61495,11.63,72220.3,-2.97,-36.91,-37.21,0,*59
1486303507.48,61496,11.63,72220.8,-2.99,-36.49,-36.73,0,*57
1486303508.74,61497,11.63,72222.5,-2.99,-36.37,-36.49,0,*56
1486303509.97,61498,11.63,72224.3,-2.99,-36.19,-36.37,0,*5C
1486303511.2,61499,11.63,72224.5,-2.97,-36.85,-37.27,0,*56
1486303512.41,61500,11.63,72224.5,-2.99,-36.85,-37.27,0,*59
1486303513.62,61501,11.63,72224.3,-2.99,-36.85,-37.27,0,*58
1486303514.83,61502,11.63,72224.8,-2.99,-36.67,-37.03,0,*51
1486303516.08,61503,11.63,72226.8,-2.99,-37.51,-37.69,0,*58
1486303517.32,61504,11.63,72222.8,-2.97,-36.67,-36.73,0,*5F
1486303518.58,61505,11.63,72222.0,-2.99,-37.39,-37.51,0,*5B
1486303519.79,61506,11.63,72220.5,-2.99,-37.87,-38.17,0,*50
1486303521.03,61507,11.63,72222.5,-2.99,-37.21,-37.45,0,*55
1486303522.29,61508,11.63,72222.5,-2.99,-36.91,-37.09,0,*58
1486303523.55,61509,11.63,72220.0,-3.01,-37.57,-37.69,0,*54
1486303524.81,61510,11.63,72220.8,-2.99,-37.21,-37.39,0,*58
1486303526.05,61511,11.63,72222.5,-2.99,-37.09,-37.27,0,*5C
1486303527.25,61512,11.63,72224.8,-2.99,-37.27,-37.27,0,*53
1486303528.52,61513,11.63,72226.8,-2.99,-37.21,-37.39,0,*5B
1486303529.75,61514,11.63,72226.3,-2.99,-37.39,-37.45,0,*5E
1486303530.95,61515,11.63,72226.8,-2.99,-37.45,-37.45,0,*54
1486303532.21,61516,11.63,72224.5,-3.01,-37.45,-37.51,0,*52
1486303533.51,61517,11.63,72224.5,-3.01,-37.93,-38.23,0,*52
1486303534.79,61518,11.63,72224.3,-3.01,-37.51,-37.69,0,*52
1486303536.02,61519,11.63,72226.5,-3.01,-37.45,-37.45,0,*58
1486303537.22,61520,11.63,72224.5,-3.03,-37.15,-37.45,0,*55
1486303538.48,61521,11.63,72226.3,-3.01,-37.75,-37.93,0,*5B
1486303539.74,61522,11.63,72230.0,-3.01,-37.87,-38.11,0,*50
1486303540.97,61523,11.63,72224.5,-3.01,-37.75,-38.05,0,*59
1486303542.23,61524,11.63,72228.5,-3.01,-38.43,-38.67,0,*50
1486303543.5,61525,11.63,72226.0,-3.03,-39.23,-39.59,0,*58
1486303544.73,61526,11.63,72226.5,-3.05,-39.65,-39.91,0,*5B
1486303545.98,61527,11.63,72230.8,-3.05,-39.29,-39.47,0,*59
1486303547.24,61528,11.63,72230.5,-3.07,-39.41,-39.79,0,*57
1486303548.47,61529,11.63,72228.5,-3.07,-38.97,-39.15,0,*56
1486303549.71,61530,11.63,72230.3,-3.11,-38.29,-38.43,0,*5E
1486303550.97,61531,11.63,72228.3,-3.09,-38.05,-38.23,0,*5E
1486303552.23,61532,11.63,72226.5,-3.11,-38.23,-38.23,0,*50
1486303553.49,61533,11.63,72228.0,-3.11,-38.23,-38.29,0,*5B
1486303554.76,61534,11.63,72224.8,-3.09,-38.05,-38.23,0,*5B
1486303556.0,61535,11.63,72222.5,-3.11,-38.49,-38.61,0,*5D
1486303557.25,61536,11.63,72222.8,-3.11,-38.67,-38.67,0,*54
1486303558.48,61537,11.63,72222.8,-3.11,-38.61,-38.67,0,*53
1486303559.7,61538,11.63,72222.3,-3.11,-38.61,-38.61,0,*5A
1486303560.98,61539,11.63,72222.8,-3.13,-38.67,-38.79,0,*56
1486303562.24,61540,11.63,72218.5,-3.13,-38.49,-38.61,0,*5D
1486303563.52,61541,11.63,72218.0,-3.13,-38.79,-38.79,0,*56
1486303564.76,61542,11.63,72222.3,-3.17,-38.73,-38.85,0,*58
1486303566.01,61543,11.63,72218.5,-3.17,-38.91,-38.97,0,*56
1486303567.26,61544,11.63,72216.0,-3.17,-38.97,-38.91,0,*51
1486303568.5,61545,11.63,72216.0,-3.17,-38.17,-38.35,0,*56
1486303569.79,61546,11.63,72214.8,-3.17,-37.69,-37.39,0,*50
1486303571.0,61547,11.63,72216.5,-3.19,-36.97,-37.03,0,*56
1486303572.27,61548,11.63,72220.0,-3.13,-36.79,-36.79,0,*5F
1486303573.53,61549,11.56,72216.0,-3.13,-37.09,-36.97,0,*58
1486303574.76,61550,11.63,72222.8,-3.13,-37.15,-37.27,0,*57
1486303576.02,61551,11.63,72216.8,-3.11,-37.09,-37.09,0,*55
1486303577.26,61552,11.63,72222.3,-3.13,-36.97,-36.97,0,*54
1486303578.46,61553,11.63,72222.3,-3.11,-37.27,-37.45,0,*53
1486303579.7,61554,11.56,72220.5,-3.11,-37.09,-37.15,0,*5D
1486303580.9,61555,11.63,72228.5,-3.11,-37.15,-37.33,0,*55
1486303582.19,61556,11.56,72222.0,-3.09,-37.09,-37.09,0,*5B
1486303583.4,61557,11.63,72226.8,-3.11,-37.33,-37.33,0,*53
1486303584.66,61558,11.63,72222.0,-3.11,-37.51,-37.51,0,*5C
1486303585.89,61559,11.63,72224.5,-3.11,-37.45,-37.51,0,*58
1486303587.13,61560,11.63,72230.3,-3.09,-37.27,-37.27,0,*5E
1486303588.39,61561,11.63,72226.5,-3.11,-37.51,-37.51,0,*56
1486303589.65,61562,11.56,72220.5,-3.09,-37.87,-37.69,0,*5C
1486303590.89,61563,11.63,72226.0,-3.07,-38.17,-38.23,0,*54
1486303592.12,61564,11.63,72230.3,-3.11,-38.91,-39.09,0,*53
1486303593.38,61565,11.63,72226.0,-3.11,-38.79,-38.67,0,*5D
1486303594.64,61566,11.63,72222.8,-3.11,-38.67,-38.49,0,*5D
1486303595.9,61567,11.63,72224.5,-3.13,-38.85,-38.79,0,*51
1486303597.17,61568,11.63,72220.8,-3.13,-38.79,-38.61,0,*54
1486303598.4,61569,11.63,72224.0,-3.17,-38.35,-38.35,0,*58
1486303599.66,61570,11.63,72222.3,-3.17,-37.99,-37.75,0,*52
1486303600.94,61571,11.63,72220.5,-3.17,-37.99,-37.93,0,*5B
1486303602.2,61572,11.63,72222.5,-3.17,-37.33,-37.39,0,*58
1486303603.43,61573,11.63,72220.8,-3.13,-37.33,-37.27,0,*52
1486303604.66,61574,11.63,72222.8,-3.13,-37.27,-37.27,0,*50
1486303605.9,61575,11.63,72220.3,-3.13,-37.87,-37.87,0,*51
1486303607.19,61576,11.56,72220.0,-3.13,-37.63,-37.63,0,*52
1486303608.47,61577,11.63,72220.8,-3.13,-37.51,-37.63,0,*52
1486303609.74,61578,11.63,72226.0,-3.13,-37.87,-37.93,0,*59
1486303611.02,61579,11.63,72222.3,-3.13,-37.51,-37.63,0,*5C
1486303612.25,61580,11.63,72220.8,-3.13,-37.27,-37.27,0,*5B
1486303613.51,61581,11.56,72218.5,-3.17,-37.33,-37.39,0,*54
1486303614.77,61582,11.63,72216.3,-3.13,-37.45,-37.51,0,*5C
1486303616.0,61583,11.56,72218.0,-3.13,-37.27,-37.27,0,*58
1486303617.24,61584,11.56,72212.0,-3.11,-36.97,-37.09,0,*5B
1486303618.53,61585,11.56,72214.3,-3.09,-37.09,-37.21,0,*5F
1486303619.78,61586,11.63,72216.3,-3.09,-37.39,-37.45,0,*5D
1486303620.99,61587,11.56,72216.3,-3.11,-37.15,-37.27,0,*5F
1486303622.2,61588,11.56,72216.3,-3.11,-37.15,-37.15,0,*51
1486303623.44,61589,11.63,72216.8,-3.11,-37.75,-37.63,0,*57
1486303624.73,61590,11.63,72220.3,-3.09,-37.63,-37.63,0,*51
1486303625.97,61591,11.56,72218.5,-3.09,-37.87,-37.87,0,*50
1486303627.23,61592,11.56,72216.0,-3.09,-37.63,-37.57,0,*54
1486303628.47,61593,11.56,72218.3,-3.11,-37.87,-37.93,0,*5E
1486303629.72,61594,11.63,72224.3,-3.09,-37.87,-37.87,0,*55
1486303630.95,61595,11.63,72222.3,-3.11,-37.87,-37.93,0,*58
1486303632.16,61596,11.63,72224.3,-3.11,-38.05,-38.05,0,*5E
1486303633.39,61597,11.56,72222.8,-3.11,-38.05,-38.11,0,*5A
1486303634.62,61598,11.56,72222.8,-3.11,-38.23,-38.43,0,*56
1486303635.86,61599,11.56,72222.8,-3.11,-38.61,-38.67,0,*57
1486303637.12,61600,11.56,72222.5,-3.13,-39.09,-39.29,0,*52
1486303638.37,61601,11.56,72222.8,-3.13,-39.09,-39.29,0,*53
1486303639.63,61602,11.56,72218.8,-3.17,-38.55,-38.67,0,*57
1486303640.89,61603,11.56,72218.8,-3.17,-38.17,-38.11,0,*51
1486303642.18,61604,11.63,72220.5,-3.17,-38.29,-38.29,0,*50
1486303643.44,61605,11.56,72216.3,-3.17,-39.09,-39.29,0,*53
1486303644.66,61606,11.63,72216.0,-3.17,-38.73,-38.73,0,*52
1486303645.89,61607,11.63,72218.8,-3.19,-39.15,-39.35,0,*5F
1486303647.15,61608,11.56,72216.0,-3.21,-39.03,-38.97,0,*55
1486303648.39,61609,11.63,72218.8,-3.21,-38.73,-38.61,0,*5B
1486303649.58,61610,11.56,72212.8,-3.23,-38.73,-38.73,0,*52
1486303650.82,61611,11.63,72218.5,-3.23,-38.61,-38.79,0,*5A
1486303652.08,61612,11.56,72218.0,-3.23,-38.79,-38.91,0,*56
1486303653.28,61613,11.63,72218.8,-3.23,-38.55,-38.61,0,*56
1486303654.54,61614,11.63,72216.3,-3.25,-38.79,-38.97,0,*50
1486303655.8,61615,11.63,72216.8,-3.25,-38.61,-38.67,0,*57
1486303657.03,61616,11.63,72220.5,-3.25,-38.97,-38.97,0,*52
1486303658.31,61617,11.56,72220.3,-3.25,-38.79,-38.79,0,*53
1486303659.57,61618,11.63,72220.0,-3.27,-39.29,-39.15,0,*51
1486303660.77,61619,11.56,72220.3,-3.27,-38.73,-38.85,0,*56
1486303662.03,61620,11.63,72224.0,-3.27,-38.29,-38.29,0,*55
1486303663.27,61621,11.56,72222.8,-3.27,-37.33,-37.39,0,*5E
1486303664.47,61622,11.56,72222.3,-3.27,-37.15,-37.15,0,*57
1486303665.68,61623,11.56,72224.0,-3.27,-37.03,-36.97,0,*5A
1486303666.91,61624,11.63,72224.0,-3.27,-37.75,-37.93,0,*59
1486303668.17,61625,11.56,72222.8,-3.27,-37.51,-37.51,0,*50
1486303669.4,61626,11.56,72222.3,-3.27,-37.21,-37.33,0,*50
1486303670.66,61627,11.56,72220.5,-3.25,-37.45,-37.63,0,*54
1486303671.92,61628,11.63,72222.8,-3.25,-38.05,-37.93,0,*5F
1486303673.18,61629,11.63,72224.5,-3.23,-37.63,-37.81,0,*54
1486303674.44,61630,11.56,72220.8,-3.23,-37.63,-37.63,0,*50
1486303675.7,61631,11.63,72224.5,-3.25,-37.87,-37.93,0,*52
1486303676.96,61632,11.56,72222.5,-3.23,-37.69,-37.63,0,*58
1486303678.2,61633,11.56,72220.0,-3.25,-37.27,-37.33,0,*50
1486303679.43,61634,11.56,72218.8,-3.23,-37.03,-37.09,0,*5E
1486303680.69,61635,11.56,72220.5,-3.25,-36.97,-36.79,0,*53
1486303681.89,61636,11.56,72218.3,-3.23,-36.85,-36.85,0,*56
1486303683.18,61637,11.56,72220.5,-3.21,-37.09,-37.09,0,*55
1486303684.41,61638,11.56,72222.8,-3.21,-36.85,-36.85,0,*5A
1486303685.67,61639,11.56,72222.8,-3.21,-37.03,-37.09,0,*51
1486303686.91,61640,11.56,72220.8,-3.21,-36.85,-36.85,0,*55
1486303688.12,61641,11.56,72222.5,-3.19,-37.03,-37.03,0,*5F
1486303689.38,61642,11.63,72220.0,-3.21,-37.03,-36.91,0,*5D
1486303690.59,61643,11.63,72220.3,-3.19,-36.97,-36.97,0,*5D
1486303691.79,61644,11.63,72224.5,-3.19,-37.15,-37.33,0,*5E
1486303693.03,61645,11.63,72222.5,-3.19,-37.15,-37.21,0,*5C
1486303694.26,61646,11.56,72220.0,-3.21,-37.03,-36.85,0,*5C
1486303695.49,61647,11.63,72224.0,-3.17,-36.85,-36.85,0,*57
1486303696.73,61648,11.56,72220.8,-3.17,-36.97,-37.03,0,*54