#timestamp,LO_Frequency,Hit,StdDev 
1620604815.8,286046999.5,N
1620604835.6,286046999.4,N
1620604855.5,286046996.5,Y
1620604875.3,286046998.4,P
1620604895.2,286046998.1,P
1620604915.0,286047000.0,N
1620604915.9,286047000.0,N
1620604935.7,286047001.7,N
1620604955.6,286047003.8,Y
1620604975.4,286047001.6,P
1620604995.3,286047000.9,N
1620605015.1,286047001.1,N
1620605016.0,286047001.1,N
1620605035.8,286046998.3,N
1620605055.7,286046997.3,N
1620605075.5,286046999.3,N
1620605095.3,286046999.3,N
1620605115.2,286046997.2,N
1620605135.0,286046996.8,N
1620605135.9,286046996.8,N
1620605155.8,286046995.5,N
1620605175.6,286046996.3,N
1620605195.4,286046996.3,N
1620605215.3,286046995.7,N
1620605235.1,286046994.5,N
1620605255.8,286046995.9,N
1620605275.7,286046995.7,N
1620605295.5,286046993.3,Y
1620605315.4,286046999.0,P
1620605335.2,286047000.2,N
1620605355.0,286047002.6,N
1620605355.9,286047002.6,N
1620605375.8,286047003.2,N
1620605395.6,286047003.0,N
1620605415.4,286047001.8,N
1620605435.3,286047005.5,N
1620605455.1,286047001.4,N
1620605475.9,286047001.3,N
1620605495.7,286047000.1,N
1620605515.5,286046998.1,N
1620605535.4,286047002.2,N
1620605555.2,286047003.7,N
1620605575.0,286047005.5,N
1620605576.0,286047005.5,N
1620605595.8,286047003.4,N
1620605615.6,286047003.0,N
1620605635.5,286047006.2,N
1620605655.3,286047005.2,N
1620605675.1,286047005.9,N
1620605695.9,286047003.2,N
1620605715.7,286047001.3,N
1620605735.6,286047003.2,N
1620605755.4,286047005.7,N
1620605775.2,286047001.5,N
1620605795.1,286047003.8,N
1620605796.0,286047003.8,N
1620605815.8,286047004.1,N
1620605835.7,286047004.0,N
1620605855.5,286047003.8,N
1620605875.3,286047003.8,N
1620605895.2,286047003.8,N
1620605915.0,286047003.1,N
1620605915.9,286047003.1,N
1620605935.7,286047005.3,N
1620605955.6,286047003.4,N
1620605975.4,286047006.0,Y
1620605995.3,286047000.5,P
1620606015.1,286047000.1,N
1620606035.8,286046999.8,N
1620606055.7,286047000.2,N
1620606075.5,286047002.6,N
1620606095.4,286047001.7,N
1620606115.2,286047001.7,N
1620606135.0,286047004.2,Y
1620606135.9,286047004.2,P
1620606155.8,286047001.8,N
1620606175.6,286047002.2,N
1620606195.4,286047001.7,N
1620606215.3,286047001.8,N
1620606235.1,286047000.0,N
1620606255.9,286047000.4,N
1620606275.7,286047000.5,N
1620606295.5,286046999.3,N
1620606315.4,286047000.4,N
1620606335.2,286047002.7,N
1620606355.0,286046999.7,N
1620606356.0,286046999.7,N
1620606375.8,286047001.9,N
1620606395.6,286047003.3,N
1620606415.5,286047003.3,N
1620606435.3,286047005.7,Y
1620606455.1,286047004.4,P
1620606475.9,286047001.6,N
1620606495.7,286047002.4,N
1620606515.6,286047004.2,Y
1620606535.4,286046999.9,P
1620606555.3,286046999.7,N
1620606575.1,286046998.4,N
1620606576.0,286046998.4,N
1620606595.8,286046998.2,N
1620606615.7,286047000.2,N
1620606635.5,286047001.1,N
1620606655.4,286047001.2,N
1620606675.2,286046998.8,N
1620606695.0,286047000.9,N
1620606695.9,286047000.9,N
1620606715.8,286047000.8,N
1620606735.6,286047001.1,N
1620606755.4,286047002.7,N
1620606775.3,286047003.8,N
1620606795.1,286046999.8,N
1620606815.9,286047000.5,N
1620606835.8,286047002.8,N
1620606855.7,286047001.0,N
1620606875.5,286047000.6,N
1620606895.3,286047001.0,N
1620606915.2,286047000.0,N
1620606935.0,286047000.8,N
1620606935.9,286047000.8,N
1620606955.8,286046999.2,N
1620606975.6,286046998.8,N
1620606995.4,286046998.2,N
1620607015.3,286047000.9,N
1620607035.1,286046999.7,N
1620607055.8,286046999.8,N
1620607075.7,286047000.9,N
1620607095.5,286047002.8,N
1620607115.4,286047002.7,N
1620607135.2,286047000.0,N
1620607155.0,286047000.6,N
1620607155.9,286047000.6,N
1620607175.8,286046998.2,N
1620607195.6,286047000.2,N
1620607215.5,286047000.3,N
1620607235.3,286046999.8,N
1620607255.1,286047002.1,N
1620607275.9,286046999.7,N
1620607295.7,286047002.4,N
1620607315.5,286046999.9,N
1620607335.4,286047000.3,N
1620607355.2,286047000.1,N
1620607375.1,286046999.7,N
1620607376.0,286046999.7,N
1620607395.8,286047001.1,N
1620607415.6,286046998.2,N
1620607435.5,286046999.1,N
1620607455.3,286047000.3,N
1620607475.2,286047000.6,N
1620607495.9,286047000.2,N
1620607515.7,286047002.8,N
1620607535.6,286047000.2,N
1620607555.4,286046998.7,N
1620607575.2,286047000.9,N
1620607595.1,286047002.8,N
1620607596.0,286047002.8,N
1620607615.8,286047001.8,N
1620607635.7,286047003.6,N
1620607655.5,286047002.0,N
1620607675.3,286046999.8,N
1620607695.2,286047000.5,N
1620607715.0,286047002.7,N
1620607715.9,286047002.7,N
1620607735.8,286047002.6,N
1620607755.6,286047002.2,N
1620607775.4,286047002.0,N
1620607795.3,286046999.9,N
1620607815.1,286046999.7,N
1620607816.0,286046999.7,N
1620607835.8,286047002.8,N
1620607885.7,286047003.7,E
1620607895.6,286047001.9,N
1620607915.5,286047001.0,P
1620607935.3,286047002.1,P
1620607955.1,286046998.4,Y
1620607975.9,286046995.0,P
1620607995.7,286046996.2,N
1620608015.6,286046996.8,N
1620608035.4,286046996.8,N
1620608055.2,286046995.2,N
1620608075.1,286046995.9,N
1620608076.0,286046995.9,N
1620608095.8,286046994.3,N
1620608115.6,286046996.1,N
1620608135.5,286046997.2,N
1620608155.3,286046999.0,N
1620608175.2,286046999.5,N
1620608195.9,286046998.3,N
1620608215.7,286047001.2,N
1620608235.6,286046997.0,N
1620608255.4,286046998.0,N
1620608275.2,286046997.9,N
1620608295.1,286046996.8,N
1620608296.0,286046996.8,N
1620608315.8,286046996.8,N
1620608335.7,286046996.8,N
1620608355.5,286046997.9,N
1620608375.3,286046997.3,N
1620608395.2,286046995.6,N
