#timestamp,LO_Frequency,Hit,StdDev 
1582279215.7,286047001.5,N
1582279235.6,286047004.7,Y
1582279255.4,286047009.0,P
1582279275.3,286047009.1,N
1582279295.1,286047006.4,N
1582279296.0,286047006.4,N
1582279315.8,286047004.8,N
1582279335.7,286047001.5,N
1582279355.5,286047002.7,N
1582279375.3,286046999.4,N
1582279395.2,286047004.5,N
1582279415.0,286047007.6,N
1582279415.9,286047007.6,N
1582279435.8,286047006.7,N
1582279455.6,286047005.4,N
1582279475.4,286047003.4,N
1582279495.3,286047003.8,N
1582279515.1,286047000.5,N
1582279535.8,286047002.0,N
1582279555.7,286047002.7,N
1582279605.6,286046993.7,E
1582279615.5,286046995.7,N
1582279635.3,286047001.5,P
1582279655.1,286047007.8,N
1582279675.9,286047007.8,N
1582279695.7,286047006.3,N
1582279715.6,286047007.2,N
1582279735.4,286047006.0,N
1582279755.2,286047006.8,N
1582279775.1,286046986.3,Y
1582279776.0,286046986.3,P
1582279795.8,286046979.3,N
1582279815.7,286046979.7,N
1582279835.5,286046973.6,N
1582279855.3,286046971.1,N
1582279875.2,286046971.6,N
1582279895.9,286046973.5,N
1582279915.7,286046975.2,N
1582279935.6,286046975.2,N
1582279955.4,286046999.4,N
1582279975.3,286046995.6,N
1582279995.1,286046995.8,N
1582279996.0,286046995.8,N
1582280015.8,286046993.3,N
1582280035.7,286046995.2,N
1582280055.5,286046996.2,N
1582280075.3,286046994.0,N
1582280095.2,286046994.1,N
1582280115.0,286046982.8,N
1582280115.9,286046982.8,N
1582280135.8,286046983.4,N
1582280155.6,286046982.9,N
1582280175.4,286046980.8,N
1582280195.3,286046984.6,N
1582280215.1,286046995.3,N
1582280235.8,286046994.0,N
1582280255.7,286046986.3,N
1582280275.5,286046997.2,N
1582280295.3,286046999.5,N
1582280315.2,286047005.7,N
1582280335.0,286047003.0,N
1582280335.9,286047003.0,N
1582280355.8,286047005.0,N
1582280375.6,286047005.5,N
1582280395.4,286047003.5,N
1582280415.3,286047001.3,N
1582280435.1,286047004.2,N
1582280455.9,286047005.1,N
1582280475.7,286047007.2,N
1582280495.5,286047003.6,N
1582280515.4,286047004.2,N
1582280535.2,286047002.4,N
1582280555.0,286046998.9,N
1582280555.9,286046998.9,N
1582280575.8,286047000.5,N
1582280595.6,286047001.0,N
1582280615.4,286046996.2,N
1582280635.3,286046996.2,N
1582280685.2,286046990.5,E
1582280695.1,286046996.5,N
1582280696.0,286046996.5,P
1582280715.8,286047001.5,P
1582280735.7,286047001.7,N
1582280755.5,286047002.5,N
1582280775.3,286047003.6,N
1582280795.2,286047003.2,N
1582280815.9,286047005.1,N
1582280835.7,286047003.5,N
1582280855.6,286047001.9,N
1582280875.4,286047001.0,N
1582280895.3,286047001.7,N
1582280915.1,286047002.3,N
1582280916.0,286047002.3,N
1582280935.8,286046998.1,N
1582280955.7,286046999.9,N
1582280975.5,286046999.9,N
1582280995.3,286046983.3,Y
1582281015.2,286046981.6,P
1582281035.0,286046981.3,N
1582281035.9,286046981.3,N
1582281055.8,286046982.0,N
1582281075.6,286046981.4,N
1582281095.4,286046981.2,N
1582281115.3,286046979.2,Y
1582281135.1,286046994.2,P
1582281155.8,286046996.1,N
1582281175.7,286046995.9,N
1582281195.5,286046996.0,N
1582281215.4,286047011.0,N
1582281235.2,286047013.8,N
1582281255.0,286046994.2,N
1582281255.9,286046994.2,N
1582281275.8,286046991.7,N
1582281295.6,286046994.8,N
1582281315.4,286046994.0,N
1582281335.3,286046994.1,N
1582281355.1,286046996.0,N
1582281375.9,286046997.7,N
1582281395.7,286047011.8,N
1582281415.5,286047009.9,N
1582281435.4,286047009.2,N
1582281455.2,286047006.2,N
1582281475.0,286047006.1,N
1582281476.0,286047006.1,N
1582281495.8,286047004.8,N
