1581816984.45,$M4.1 22372 1129 1109 -22153 -27315 0 0 *57
1581816985.58,$M4.1 22373 1129 1103 -22153 -27315 0 0 *5C
1581816986.67,$M4.1 22374 1129 1093 -22153 -27315 0 0 *53
1581816987.78,$M4.1 22375 1127 1093 -22153 -27315 0 0 *5C
1581816988.88,$M4.1 22376 1129 1093 -22153 -27315 0 0 *51
1581816989.97,$M4.1 22377 1129 1089 -22153 -27315 0 0 *5B
1581816991.09,$M4.1 22378 1127 1085 -22153 -27315 0 0 *56
1581816992.17,$M4.1 22379 1129 1085 -22153 -27315 0 0 *59
1581816993.27,$M4.1 22380 1129 1085 -22153 -27315 0 0 *5F
1581816994.37,$M4.1 22381 1129 1085 -22153 -27315 0 0 *5E
1581816995.48,$M4.1 22382 1127 1085 -22153 -27315 0 0 *53
1581816996.61,$M4.1 22383 1129 1083 -22153 -27315 0 0 *5A
1581816997.69,$M4.1 22384 1129 1089 -22153 -27315 0 0 *57
1581816998.8,$M4.1 22385 1127 1089 -22153 -27315 0 0 *58
1581816999.91,$M4.1 22386 1129 1095 -22153 -27315 0 0 *58
1581817001.03,$M4.1 22387 1129 1095 -22153 -27315 0 0 *59
1581817002.13,$M4.1 22388 1129 1093 -22153 -27315 0 0 *50
1581817003.25,$M4.1 22389 1127 1093 -22153 -27315 0 0 *5F
1581817004.33,$M4.1 22390 1125 1089 -22153 -27315 0 0 *5E
1581817005.45,$M4.1 22391 1129 1095 -22153 -27315 0 0 *5E
1581817006.54,$M4.1 22392 1129 1093 -22153 -27315 0 0 *5B
1581817007.65,$M4.1 22393 1127 1089 -22153 -27315 0 0 *5F
1581817008.77,$M4.1 22394 1127 1089 -22153 -27315 0 0 *58
1581817009.86,$M4.1 22395 1129 1085 -22153 -27315 0 0 *5B
1581817010.97,$M4.1 22396 1129 1083 -22153 -27315 0 0 *5E
1581817012.09,$M4.1 22397 1129 1075 -22153 -27315 0 0 *56
1581817013.24,$M4.1 22398 1127 1079 -22153 -27315 0 0 *5B
1581817014.36,$M4.1 22399 1127 1069 -22153 -27315 0 0 *5B
1581817015.51,$M4.1 22400 1127 1065 -22153 -27315 0 0 *50
1581817016.62,$M4.1 22401 1125 1075 -22153 -27315 0 0 *52
1581817017.76,$M4.1 22402 1127 1079 -22153 -27315 0 0 *5F
1581817018.87,$M4.1 22403 1127 1085 -22153 -27315 0 0 *5D
1581817019.99,$M4.1 22404 1127 1089 -22153 -27315 0 0 *56
1581817021.11,$M4.1 22405 1127 1089 -22153 -27315 0 0 *57
1581817022.21,$M4.1 22406 1127 1089 -22153 -27315 0 0 *54
1581817023.33,$M4.1 22407 1127 1093 -22153 -27315 0 0 *5E
1581817024.44,$M4.1 22408 1127 1093 -22153 -27315 0 0 *51
1581817025.53,$M4.1 22409 1125 1089 -22153 -27315 0 0 *59
1581817026.65,$M4.1 22410 1127 1093 -22153 -27315 0 0 *58
1581817027.8,$M4.1 22411 1127 1099 -22153 -27315 0 0 *53
1581817028.93,$M4.1 22412 1127 1103 -22153 -27315 0 0 *52
1581817030.05,$M4.1 22413 1129 1099 -22153 -27315 0 0 *5F
1581817031.16,$M4.1 22414 1129 1095 -22153 -27315 0 0 *54
1581817032.27,$M4.1 22415 1129 1085 -22153 -27315 0 0 *54
1581817033.42,$M4.1 22416 1127 1075 -22153 -27315 0 0 *56
1581817034.53,$M4.1 22417 1129 1071 -22153 -27315 0 0 *5D
1581817035.62,$M4.1 22418 1129 1089 -22153 -27315 0 0 *55
1581817036.7,$M4.1 22419 1125 1089 -22153 -27315 0 0 *58
1581817037.82,$M4.1 22420 1127 1093 -22153 -27315 0 0 *5B
1581817038.91,$M4.1 22421 1129 1093 -22153 -27315 0 0 *54
1581817040.01,$M4.1 22422 1129 1089 -22153 -27315 0 0 *5C
1581817041.09,$M4.1 22423 1129 1085 -22153 -27315 0 0 *51
1581817042.21,$M4.1 22424 1127 1089 -22153 -27315 0 0 *54
1581817043.33,$M4.1 22425 1129 1083 -22153 -27315 0 0 *51
1581817044.44,$M4.1 22426 1125 1083 -22153 -27315 0 0 *5E
1581817045.55,$M4.1 22427 1127 1089 -22153 -27315 0 0 *57
1581817046.68,$M4.1 22428 1127 1085 -22153 -27315 0 0 *54
1581817047.78,$M4.1 22429 1127 1089 -22153 -27315 0 0 *59
1581817048.9,$M4.1 22430 1127 1089 -22153 -27315 0 0 *51
1581817049.98,$M4.1 22431 1125 1093 -22153 -27315 0 0 *59
1581817051.12,$M4.1 22432 1129 1103 -22153 -27315 0 0 *5E
1581817052.23,$M4.1 22433 1129 1107 -22153 -27315 0 0 *5B
1581817053.35,$M4.1 22434 1129 1099 -22153 -27315 0 0 *5A
1581817054.47,$M4.1 22435 1129 1095 -22153 -27315 0 0 *57
1581817055.58,$M4.1 22436 1129 1095 -22153 -27315 0 0 *54
1581817056.72,$M4.1 22437 1127 1099 -22153 -27315 0 0 *57
1581817057.83,$M4.1 22438 1127 1093 -22153 -27315 0 0 *52
1581817058.95,$M4.1 22439 1127 1089 -22153 -27315 0 0 *58
1581817060.07,$M4.1 22440 1127 1093 -22153 -27315 0 0 *5D
1581817061.19,$M4.1 22441 1127 1093 -22153 -27315 0 0 *5C
1581817062.3,$M4.1 22442 1127 1093 -22153 -27315 0 0 *5F
1581817063.45,$M4.1 22443 1127 1095 -22153 -27315 0 0 *58
1581817064.57,$M4.1 22444 1129 1095 -22153 -27315 0 0 *51
1581817065.66,$M4.1 22445 1129 1093 -22153 -27315 0 0 *56
1581817066.79,$M4.1 22446 1129 1079 -22153 -27315 0 0 *51
1581817067.91,$M4.1 22447 1127 1085 -22153 -27315 0 0 *5D
1581817068.99,$M4.1 22448 1129 1085 -22153 -27315 0 0 *5C
1581817070.09,$M4.1 22449 1125 1085 -22153 -27315 0 0 *51
1581817071.21,$M4.1 22450 1127 1093 -22153 -27315 0 0 *5C
1581817072.3,$M4.1 22451 1129 1093 -22153 -27315 0 0 *53
1581817073.4,$M4.1 22452 1129 1089 -22153 -27315 0 0 *5B
1581817074.51,$M4.1 22453 1129 1095 -22153 -27315 0 0 *57
1581817075.63,$M4.1 22454 1129 1099 -22153 -27315 0 0 *5C
1581817076.72,$M4.1 22455 1129 1093 -22153 -27315 0 0 *57
1581817077.82,$M4.1 22456 1129 1093 -22153 -27315 0 0 *54
1581817078.95,$M4.1 22457 1133 1103 -22153 -27315 0 0 *56
1581817080.08,$M4.1 22458 1129 1103 -22153 -27315 0 0 *52
1581817081.2,$M4.1 22459 1129 1095 -22153 -27315 0 0 *5D
1581817082.29,$M4.1 22460 1129 1089 -22153 -27315 0 0 *5A
1581817083.44,$M4.1 22461 1127 1079 -22153 -27315 0 0 *5A
1581817084.52,$M4.1 22462 1129 1089 -22153 -27315 0 0 *58
1581817085.61,$M4.1 22463 1129 1089 -22153 -27315 0 0 *59
1581817086.71,$M4.1 22464 1129 1093 -22153 -27315 0 0 *55
1581817087.79,$M4.1 22465 1129 1093 -22153 -27315 0 0 *54
1581817088.91,$M4.1 22466 1129 1095 -22153 -27315 0 0 *51
1581817090.06,$M4.1 22467 1127 1099 -22153 -27315 0 0 *52
1581817091.18,$M4.1 22468 1129 1095 -22153 -27315 0 0 *5F
1581817092.29,$M4.1 22469 1129 1095 -22153 -27315 0 0 *5E
1581817093.41,$M4.1 22470 1129 1095 -22153 -27315 0 0 *56
1581817094.53,$M4.1 22471 1129 1099 -22153 -27315 0 0 *5B
1581817095.65,$M4.1 22472 1129 1099 -22153 -27315 0 0 *58
1581817096.78,$M4.1 22473 1133 1099 -22153 -27315 0 0 *52
1581817097.9,$M4.1 22474 1129 1095 -22153 -27315 0 0 *52
1581817099.0,$M4.1 22475 1129 1093 -22153 -27315 0 0 *55
1581817100.12,$M4.1 22476 1129 1103 -22153 -27315 0 0 *5E
1581817101.23,$M4.1 22477 1129 1099 -22153 -27315 0 0 *5D
1581817102.33,$M4.1 22478 1129 1085 -22153 -27315 0 0 *5F
1581817103.43,$M4.1 22479 1133 1089 -22153 -27315 0 0 *59
1581817104.58,$M4.1 22480 1133 1079 -22153 -27315 0 0 *50
1581817105.7,$M4.1 22481 1129 1075 -22153 -27315 0 0 *56
1581817106.83,$M4.1 22482 1133 1099 -22153 -27315 0 0 *5C
1581817107.95,$M4.1 22483 1129 1099 -22153 -27315 0 0 *56
1581817109.09,$M4.1 22484 1129 1095 -22153 -27315 0 0 *5D
1581817110.22,$M4.1 22485 1133 1095 -22153 -27315 0 0 *57
1581817111.3,$M4.1 22486 1129 1085 -22153 -27315 0 0 *5E
1581817112.45,$M4.1 22487 1133 1083 -22153 -27315 0 0 *52
1581817113.57,$M4.1 22488 1129 1079 -22153 -27315 0 0 *53
1581817114.69,$M4.1 22489 1129 1079 -22153 -27315 0 0 *52
1581817115.8,$M4.1 22490 1129 1071 -22153 -27315 0 0 *52
1581817116.92,$M4.1 22491 1129 1065 -22153 -27315 0 0 *56
1581817118.02,$M4.1 22492 1129 1069 -22153 -27315 0 0 *59
1581817119.14,$M4.1 22493 1129 1065 -22153 -27315 0 0 *54
1581817120.24,$M4.1 22494 1129 1069 -22153 -27315 0 0 *5F
1581817121.37,$M4.1 22495 1127 1075 -22153 -27315 0 0 *5D
1581817122.49,$M4.1 22496 1129 1071 -22153 -27315 0 0 *54
1581817123.61,$M4.1 22497 1129 1071 -22153 -27315 0 0 *55
1581817124.76,$M4.1 22498 1127 1071 -22153 -27315 0 0 *54
1581817125.91,$M4.1 22499 1127 1079 -22153 -27315 0 0 *5D
1581817127.04,$M4.1 22500 1127 1083 -22153 -27315 0 0 *59
1581817128.16,$M4.1 22501 1125 1075 -22153 -27315 0 0 *53
1581817129.31,$M4.1 22502 1127 1075 -22153 -27315 0 0 *52
1581817130.44,$M4.1 22503 1127 1075 -22153 -27315 0 0 *53
1581817131.59,$M4.1 22504 1127 1079 -22153 -27315 0 0 *58
1581817132.74,$M4.1 22505 1127 1083 -22153 -27315 0 0 *5C
1581817133.84,$M4.1 22506 1127 1089 -22153 -27315 0 0 *55
1581817134.96,$M4.1 22507 1127 1089 -22153 -27315 0 0 *54
1581817136.07,$M4.1 22508 1129 1095 -22153 -27315 0 0 *58
1581817137.18,$M4.1 22509 1129 1093 -22153 -27315 0 0 *5F
1581817138.29,$M4.1 22510 1129 1099 -22153 -27315 0 0 *5D
1581817139.41,$M4.1 22511 1129 1103 -22153 -27315 0 0 *5E
1581817140.54,$M4.1 22512 1127 1109 -22153 -27315 0 0 *59
1581817141.68,$M4.1 22513 1127 1107 -22153 -27315 0 0 *56
1581817142.81,$M4.1 22514 1129 1107 -22153 -27315 0 0 *5F
1581817143.93,$M4.1 22515 1129 1103 -22153 -27315 0 0 *5A
1581817145.04,$M4.1 22516 1129 1103 -22153 -27315 0 0 *59
1581817146.18,$M4.1 22517 1129 1095 -22153 -27315 0 0 *56
1581817147.26,$M4.1 22518 1129 1093 -22153 -27315 0 0 *5F
1581817148.35,$M4.1 22519 1129 1089 -22153 -27315 0 0 *55
1581817149.45,$M4.1 22520 1129 1085 -22153 -27315 0 0 *53
1581817150.54,$M4.1 22521 1129 1089 -22153 -27315 0 0 *5E
1581817151.64,$M4.1 22522 1129 1093 -22153 -27315 0 0 *56
1581817152.75,$M4.1 22523 1129 1095 -22153 -27315 0 0 *51
1581817153.87,$M4.1 22524 1129 1107 -22153 -27315 0 0 *5C
1581817154.99,$M4.1 22525 1129 1099 -22153 -27315 0 0 *5B
1581817156.1,$M4.1 22526 1129 1099 -22153 -27315 0 0 *58
1581817157.22,$M4.1 22527 1129 1095 -22153 -27315 0 0 *55
1581817158.32,$M4.1 22528 1129 1093 -22153 -27315 0 0 *5C
1581817159.46,$M4.1 22529 1133 1095 -22153 -27315 0 0 *50
1581817160.57,$M4.1 22530 1129 1095 -22153 -27315 0 0 *53
1581817161.69,$M4.1 22531 1129 1099 -22153 -27315 0 0 *5E
1581817162.81,$M4.1 22532 1129 1107 -22153 -27315 0 0 *5B
1581817163.94,$M4.1 22533 1129 1103 -22153 -27315 0 0 *5E
1581817165.04,$M4.1 22534 1129 1109 -22153 -27315 0 0 *53
1581817166.16,$M4.1 22535 1129 1107 -22153 -27315 0 0 *5C
1581817167.29,$M4.1 22536 1133 1113 -22153 -27315 0 0 *51
1581817168.39,$M4.1 22537 1129 1109 -22153 -27315 0 0 *50
1581817169.5,$M4.1 22538 1129 1109 -22153 -27315 0 0 *5F
1581817170.6,$M4.1 22539 1129 1109 -22153 -27315 0 0 *5E
1581817171.71,$M4.1 22540 1129 1107 -22153 -27315 0 0 *5E
1581817172.85,$M4.1 22541 1133 1113 -22153 -27315 0 0 *51
1581817173.97,$M4.1 22542 1129 1103 -22153 -27315 0 0 *58
1581817175.11,$M4.1 22543 1133 1107 -22153 -27315 0 0 *56
1581817176.26,$M4.1 22544 1133 1107 -22153 -27315 0 0 *51
1581817177.38,$M4.1 22545 1129 1103 -22153 -27315 0 0 *5F
1581817178.5,$M4.1 22546 1133 1109 -22153 -27315 0 0 *5D
1581817179.63,$M4.1 22547 1133 1109 -22153 -27315 0 0 *5C
1581817180.75,$M4.1 22548 1129 1103 -22153 -27315 0 0 *52
1581817181.9,$M4.1 22549 1133 1107 -22153 -27315 0 0 *5C
1581817183.01,$M4.1 22550 1133 1113 -22153 -27315 0 0 *51
1581817184.15,$M4.1 22551 1129 1107 -22153 -27315 0 0 *5E
1581817185.27,$M4.1 22552 1133 1109 -22153 -27315 0 0 *58
1581817186.4,$M4.1 22553 1133 1109 -22153 -27315 0 0 *59
1581817187.52,$M4.1 22554 1129 1107 -22153 -27315 0 0 *5B
1581817188.63,$M4.1 22555 1129 1107 -22153 -27315 0 0 *5A
1581817189.74,$M4.1 22556 1129 1113 -22153 -27315 0 0 *5C
1581817190.87,$M4.1 22557 1133 1113 -22153 -27315 0 0 *56
1581817191.97,$M4.1 22558 1129 1109 -22153 -27315 0 0 *59
1581817193.09,$M4.1 22559 1133 1109 -22153 -27315 0 0 *53
1581817194.24,$M4.1 22560 1133 1099 -22153 -27315 0 0 *51
1581817195.37,$M4.1 22561 1133 1095 -22153 -27315 0 0 *5C
1581817196.52,$M4.1 22562 1133 1095 -22153 -27315 0 0 *5F
1581817197.65,$M4.1 22563 1133 1095 -22153 -27315 0 0 *5E
1581817198.77,$M4.1 22564 1133 1089 -22153 -27315 0 0 *54
1581817199.87,$M4.1 22565 1133 1093 -22153 -27315 0 0 *5E
1581817200.99,$M4.1 22566 1133 1089 -22153 -27315 0 0 *56
1581817202.07,$M4.1 22567 1129 1089 -22153 -27315 0 0 *5C
1581817203.19,$M4.1 22568 1133 1089 -22153 -27315 0 0 *58
1581817204.27,$M4.1 22569 1129 1089 -22153 -27315 0 0 *52
1581817205.38,$M4.1 22570 1133 1089 -22153 -27315 0 0 *51
1581817206.49,$M4.1 22571 1133 1085 -22153 -27315 0 0 *5C
1581817207.61,$M4.1 22572 1133 1085 -22153 -27315 0 0 *5F
1581817208.71,$M4.1 22573 1129 1085 -22153 -27315 0 0 *55
1581817209.83,$M4.1 22574 1129 1079 -22153 -27315 0 0 *51
1581817210.95,$M4.1 22575 1133 1085 -22153 -27315 0 0 *58
1581817212.05,$M4.1 22576 1133 1089 -22153 -27315 0 0 *57
1581817213.16,$M4.1 22577 1133 1093 -22153 -27315 0 0 *5D
1581817214.28,$M4.1 22578 1133 1093 -22153 -27315 0 0 *52
1581817215.4,$M4.1 22579 1133 1085 -22153 -27315 0 0 *54
1581817216.52,$M4.1 22580 1133 1085 -22153 -27315 0 0 *52
1581817217.62,$M4.1 22581 1129 1085 -22153 -27315 0 0 *58
1581817218.73,$M4.1 22582 1129 1079 -22153 -27315 0 0 *58
1581817219.85,$M4.1 22583 1133 1085 -22153 -27315 0 0 *51
1581817220.97,$M4.1 22584 1129 1083 -22153 -27315 0 0 *5B
1581817222.09,$M4.1 22585 1133 1085 -22153 -27315 0 0 *57
1581817223.17,$M4.1 22586 1129 1089 -22153 -27315 0 0 *53
1581817224.26,$M4.1 22587 1129 1089 -22153 -27315 0 0 *52
1581817225.37,$M4.1 22588 1129 1083 -22153 -27315 0 0 *57
1581817226.49,$M4.1 22589 1129 1075 -22153 -27315 0 0 *5F
1581817227.63,$M4.1 22590 1133 1083 -22153 -27315 0 0 *55
1581817228.71,$M4.1 22591 1129 1089 -22153 -27315 0 0 *55
1581817229.83,$M4.1 22592 1129 1095 -22153 -27315 0 0 *5B
1581817230.98,$M4.1 22593 1133 1099 -22153 -27315 0 0 *5D
1581817232.09,$M4.1 22594 1129 1095 -22153 -27315 0 0 *5D
1581817233.23,$M4.1 22595 1133 1095 -22153 -27315 0 0 *57
1581817234.33,$M4.1 22596 1129 1093 -22153 -27315 0 0 *59
1581817235.41,$M4.1 22597 1129 1093 -22153 -27315 0 0 *58
1581817236.53,$M4.1 22598 1129 1095 -22153 -27315 0 0 *51
1581817237.63,$M4.1 22599 1129 1093 -22153 -27315 0 0 *56
1581817238.75,$M4.1 22600 1129 1099 -22153 -27315 0 0 *5F
1581817239.87,$M4.1 22601 1129 1099 -22153 -27315 0 0 *5E
1581817241.0,$M4.1 22602 1133 1095 -22153 -27315 0 0 *5A
1581817242.08,$M4.1 22603 1129 1085 -22153 -27315 0 0 *51
1581817243.2,$M4.1 22604 1129 1083 -22153 -27315 0 0 *50
1581817244.34,$M4.1 22605 1129 1079 -22153 -27315 0 0 *54
1581817245.44,$M4.1 22606 1133 1089 -22153 -27315 0 0 *53
1581817246.52,$M4.1 22607 1129 1089 -22153 -27315 0 0 *59
1581817247.64,$M4.1 22608 1129 1095 -22153 -27315 0 0 *5B
1581817248.79,$M4.1 22609 1133 1099 -22153 -27315 0 0 *5D
1581817249.92,$M4.1 22610 1133 1099 -22153 -27315 0 0 *55
1581817251.04,$M4.1 22611 1129 1099 -22153 -27315 0 0 *5F
1581817252.19,$M4.1 22612 1133 1103 -22153 -27315 0 0 *55
1581817253.31,$M4.1 22613 1129 1103 -22153 -27315 0 0 *5F
1581817254.44,$M4.1 22614 1133 1103 -22153 -27315 0 0 *53
1581817255.59,$M4.1 22615 1133 1107 -22153 -27315 0 0 *56
1581817256.7,$M4.1 22616 1129 1099 -22153 -27315 0 0 *58
1581817257.81,$M4.1 22617 1129 1093 -22153 -27315 0 0 *53
1581817258.94,$M4.1 22618 1133 1099 -22153 -27315 0 0 *5D
1581817260.07,$M4.1 22619 1133 1099 -22153 -27315 0 0 *5C
1581817261.22,$M4.1 22620 1133 1103 -22153 -27315 0 0 *54
1581817262.34,$M4.1 22621 1129 1095 -22153 -27315 0 0 *50
1581817263.46,$M4.1 22622 1129 1095 -22153 -27315 0 0 *53
1581817264.57,$M4.1 22623 1129 1095 -22153 -27315 0 0 *52
1581817265.71,$M4.1 22624 1133 1095 -22153 -27315 0 0 *5E
1581817266.86,$M4.1 22625 1133 1099 -22153 -27315 0 0 *53
1581817267.99,$M4.1 22626 1133 1103 -22153 -27315 0 0 *52
1581817269.14,$M4.1 22627 1133 1103 -22153 -27315 0 0 *53
1581817270.26,$M4.1 22628 1135 1107 -22153 -27315 0 0 *5E
1581817271.41,$M4.1 22629 1133 1103 -22153 -27315 0 0 *5D
1581817272.52,$M4.1 22630 1129 1103 -22153 -27315 0 0 *5E
1581817273.67,$M4.1 22631 1133 1103 -22153 -27315 0 0 *54
1581817274.79,$M4.1 22632 1129 1103 -22153 -27315 0 0 *5C
1581817275.91,$M4.1 22633 1129 1095 -22153 -27315 0 0 *53
1581817277.05,$M4.1 22634 1133 1099 -22153 -27315 0 0 *53
1581817278.19,$M4.1 22635 1133 1099 -22153 -27315 0 0 *52
1581817279.34,$M4.1 22636 1133 1099 -22153 -27315 0 0 *51
1581817280.47,$M4.1 22637 1133 1099 -22153 -27315 0 0 *50
1581817281.6,$M4.1 22638 1133 1095 -22153 -27315 0 0 *53
1581817282.71,$M4.1 22639 1129 1093 -22153 -27315 0 0 *5F
1581817283.82,$M4.1 22640 1129 1095 -22153 -27315 0 0 *57
1581817284.95,$M4.1 22641 1133 1099 -22153 -27315 0 0 *51
1581817286.1,$M4.1 22642 1133 1099 -22153 -27315 0 0 *52
1581817287.24,$M4.1 22643 1133 1095 -22153 -27315 0 0 *5F
1581817288.39,$M4.1 22644 1133 1107 -22153 -27315 0 0 *52
1581817289.5,$M4.1 22645 1129 1099 -22153 -27315 0 0 *5E
1581817290.65,$M4.1 22646 1133 1107 -22153 -27315 0 0 *50
1581817291.8,$M4.1 22647 1133 1107 -22153 -27315 0 0 *51
1581817292.93,$M4.1 22648 1133 1107 -22153 -27315 0 0 *5E
1581817294.05,$M4.1 22649 1133 1117 -22153 -27315 0 0 *5E
1581817295.17,$M4.1 22650 1133 1117 -22153 -27315 0 0 *56
1581817296.3,$M4.1 22651 1133 1113 -22153 -27315 0 0 *53
1581817297.4,$M4.1 22652 1135 1117 -22153 -27315 0 0 *52
1581817298.51,$M4.1 22653 1129 1109 -22153 -27315 0 0 *51
1581817299.61,$M4.1 22654 1135 1113 -22153 -27315 0 0 *50
1581817300.72,$M4.1 22655 1135 1103 -22153 -27315 0 0 *50
1581817301.84,$M4.1 22656 1135 1109 -22153 -27315 0 0 *59
1581817302.94,$M4.1 22657 1135 1113 -22153 -27315 0 0 *53
1581817304.06,$M4.1 22658 1133 1117 -22153 -27315 0 0 *5E
1581817305.16,$M4.1 22659 1135 1117 -22153 -27315 0 0 *59
1581817306.25,$M4.1 22660 1135 1117 -22153 -27315 0 0 *53
1581817307.38,$M4.1 22661 1133 1113 -22153 -27315 0 0 *50
1581817308.48,$M4.1 22662 1135 1113 -22153 -27315 0 0 *55
1581817309.6,$M4.1 22663 1135 1107 -22153 -27315 0 0 *51
1581817310.75,$M4.1 22664 1133 1099 -22153 -27315 0 0 *56
1581817311.86,$M4.1 22665 1135 1099 -22153 -27315 0 0 *51
1581817312.98,$M4.1 22666 1135 1099 -22153 -27315 0 0 *52
1581817314.13,$M4.1 22667 1137 1103 -22153 -27315 0 0 *53
1581817315.28,$M4.1 22668 1133 1095 -22153 -27315 0 0 *56
1581817316.4,$M4.1 22669 1135 1099 -22153 -27315 0 0 *5D
1581817317.51,$M4.1 22670 1135 1103 -22153 -27315 0 0 *57
1581817318.65,$M4.1 22671 1135 1107 -22153 -27315 0 0 *52
1581817319.75,$M4.1 22672 1135 1109 -22153 -27315 0 0 *5F
1581817320.87,$M4.1 22673 1137 1121 -22153 -27315 0 0 *56
1581817321.97,$M4.1 22674 1135 1121 -22153 -27315 0 0 *53
1581817323.07,$M4.1 22675 1135 1121 -22153 -27315 0 0 *52
1581817324.22,$M4.1 22676 1137 1123 -22153 -27315 0 0 *51
1581817325.32,$M4.1 22677 1135 1121 -22153 -27315 0 0 *50
1581817326.44,$M4.1 22678 1135 1113 -22153 -27315 0 0 *5E
1581817327.55,$M4.1 22679 1137 1109 -22153 -27315 0 0 *56
1581817328.69,$M4.1 22680 1137 1109 -22153 -27315 0 0 *50
1581817329.79,$M4.1 22681 1135 1109 -22153 -27315 0 0 *53
1581817330.89,$M4.1 22682 1135 1117 -22153 -27315 0 0 *5F
1581817332.02,$M4.1 22683 1137 1117 -22153 -27315 0 0 *5C
1581817333.12,$M4.1 22684 1135 1109 -22153 -27315 0 0 *56
1581817334.24,$M4.1 22685 1135 1103 -22153 -27315 0 0 *5D
1581817335.39,$M4.1 22686 1137 1099 -22153 -27315 0 0 *5E
1581817336.51,$M4.1 22687 1135 1103 -22153 -27315 0 0 *5F
1581817337.64,$M4.1 22688 1135 1103 -22153 -27315 0 0 *50
1581817338.76,$M4.1 22689 1135 1107 -22153 -27315 0 0 *55
1581817339.91,$M4.1 22690 1137 1103 -22153 -27315 0 0 *5B
1581817341.04,$M4.1 22691 1135 1103 -22153 -27315 0 0 *58
1581817342.16,$M4.1 22692 1135 1107 -22153 -27315 0 0 *5F
1581817343.27,$M4.1 22693 1135 1109 -22153 -27315 0 0 *50
1581817344.42,$M4.1 22694 1137 1107 -22153 -27315 0 0 *5B
1581817345.57,$M4.1 22695 1137 1103 -22153 -27315 0 0 *5E
1581817346.72,$M4.1 22696 1137 1103 -22153 -27315 0 0 *5D
1581817347.84,$M4.1 22697 1135 1103 -22153 -27315 0 0 *5E
1581817348.99,$M4.1 22698 1137 1107 -22153 -27315 0 0 *57
1581817350.12,$M4.1 22699 1135 1103 -22153 -27315 0 0 *50
1581817351.22,$M4.1 22700 1135 1109 -22153 -27315 0 0 *5B
1581817352.32,$M4.1 22701 1135 1109 -22153 -27315 0 0 *5A
1581817353.43,$M4.1 22702 1135 1117 -22153 -27315 0 0 *56
1581817354.54,$M4.1 22703 1137 1117 -22153 -27315 0 0 *55
1581817355.69,$M4.1 22704 1137 1107 -22153 -27315 0 0 *53
1581817356.81,$M4.1 22705 1135 1109 -22153 -27315 0 0 *5E
1581817357.96,$M4.1 22706 1137 1107 -22153 -27315 0 0 *51
1581817359.11,$M4.1 22707 1137 1103 -22153 -27315 0 0 *54
1581817360.24,$M4.1 22708 1137 1109 -22153 -27315 0 0 *51
1581817361.37,$M4.1 22709 1137 1109 -22153 -27315 0 0 *50
1581817362.49,$M4.1 22710 1137 1113 -22153 -27315 0 0 *53
1581817363.61,$M4.1 22711 1135 1113 -22153 -27315 0 0 *50
1581817364.71,$M4.1 22712 1135 1109 -22153 -27315 0 0 *58
1581817365.84,$M4.1 22713 1137 1121 -22153 -27315 0 0 *51
1581817366.99,$M4.1 22714 1137 1123 -22153 -27315 0 0 *54
1581817368.11,$M4.1 22715 1137 1121 -22153 -27315 0 0 *57
1581817369.26,$M4.1 22716 1137 1103 -22153 -27315 0 0 *54
1581817370.41,$M4.1 22717 1137 1099 -22153 -27315 0 0 *57
1581817371.51,$M4.1 22718 1139 1109 -22153 -27315 0 0 *5E
1581817372.66,$M4.1 22719 1137 1103 -22153 -27315 0 0 *5B
1581817373.79,$M4.1 22720 1137 1109 -22153 -27315 0 0 *5B
1581817374.94,$M4.1 22721 1137 1107 -22153 -27315 0 0 *54
1581817376.09,$M4.1 22722 1137 1107 -22153 -27315 0 0 *57
1581817377.24,$M4.1 22723 1137 1099 -22153 -27315 0 0 *50
1581817378.39,$M4.1 22724 1137 1103 -22153 -27315 0 0 *55
1581817379.54,$M4.1 22725 1137 1103 -22153 -27315 0 0 *54
1581817380.69,$M4.1 22726 1137 1107 -22153 -27315 0 0 *53
1581817381.79,$M4.1 22727 1139 1109 -22153 -27315 0 0 *52
1581817382.9,$M4.1 22728 1139 1113 -22153 -27315 0 0 *56
1581817384.04,$M4.1 22729 1137 1113 -22153 -27315 0 0 *59
1581817385.15,$M4.1 22730 1141 1121 -22153 -27315 0 0 *51
1581817386.25,$M4.1 22731 1139 1121 -22153 -27315 0 0 *5F
1581817387.39,$M4.1 22732 1137 1113 -22153 -27315 0 0 *53
1581817388.51,$M4.1 22733 1137 1117 -22153 -27315 0 0 *56
1581817389.64,$M4.1 22734 1139 1127 -22153 -27315 0 0 *5C
1581817390.76,$M4.1 22735 1139 1123 -22153 -27315 0 0 *59
1581817391.89,$M4.1 22736 1137 1121 -22153 -27315 0 0 *56
1581817393.01,$M4.1 22737 1139 1123 -22153 -27315 0 0 *5B
1581817394.14,$M4.1 22738 1139 1131 -22153 -27315 0 0 *57
1581817395.26,$M4.1 22739 1139 1123 -22153 -27315 0 0 *55
1581817396.36,$M4.1 22740 1139 1121 -22153 -27315 0 0 *59
1581817397.49,$M4.1 22741 1139 1127 -22153 -27315 0 0 *5E
1581817398.61,$M4.1 22742 1139 1131 -22153 -27315 0 0 *5A
1581817399.74,$M4.1 22743 1139 1131 -22153 -27315 0 0 *5B
1581817400.86,$M4.1 22744 1139 1133 -22153 -27315 0 0 *5E
1581817402.01,$M4.1 22745 1141 1131 -22153 -27315 0 0 *52
1581817403.13,$M4.1 22746 1139 1127 -22153 -27315 0 0 *59
1581817404.23,$M4.1 22747 1139 1121 -22153 -27315 0 0 *5E
1581817405.33,$M4.1 22748 1139 1121 -22153 -27315 0 0 *51
1581817406.43,$M4.1 22749 1139 1121 -22153 -27315 0 0 *50
1581817407.53,$M4.1 22750 1139 1121 -22153 -27315 0 0 *58
1581817408.63,$M4.1 22751 1139 1113 -22153 -27315 0 0 *58
1581817409.73,$M4.1 22752 1139 1109 -22153 -27315 0 0 *50
1581817410.87,$M4.1 22753 1141 1113 -22153 -27315 0 0 *55
1581817411.98,$M4.1 22754 1141 1113 -22153 -27315 0 0 *52
1581817413.12,$M4.1 22755 1141 1113 -22153 -27315 0 0 *53
1581817414.22,$M4.1 22756 1139 1109 -22153 -27315 0 0 *54
1581817415.34,$M4.1 22757 1141 1109 -22153 -27315 0 0 *5A
1581817416.45,$M4.1 22758 1141 1109 -22153 -27315 0 0 *55
1581817417.59,$M4.1 22759 1141 1109 -22153 -27315 0 0 *54
1581817418.7,$M4.1 22760 1141 1109 -22153 -27315 0 0 *5E
1581817419.8,$M4.1 22761 1139 1117 -22153 -27315 0 0 *5F
1581817420.94,$M4.1 22762 1141 1123 -22153 -27315 0 0 *54
1581817422.09,$M4.1 22763 1141 1123 -22153 -27315 0 0 *55
1581817423.24,$M4.1 22764 1141 1127 -22153 -27315 0 0 *56
1581817424.35,$M4.1 22765 1141 1121 -22153 -27315 0 0 *51
1581817425.47,$M4.1 22766 1141 1121 -22153 -27315 0 0 *52
1581817426.59,$M4.1 22767 1141 1117 -22153 -27315 0 0 *56
1581817427.71,$M4.1 22768 1141 1113 -22153 -27315 0 0 *5D
1581817428.81,$M4.1 22769 1139 1113 -22153 -27315 0 0 *53
1581817429.92,$M4.1 22770 1139 1113 -22153 -27315 0 0 *5B
1581817431.04,$M4.1 22771 1141 1117 -22153 -27315 0 0 *51
1581817432.13,$M4.1 22772 1139 1117 -22153 -27315 0 0 *5D
1581817433.27,$M4.1 22773 1141 1123 -22153 -27315 0 0 *54
1581817434.39,$M4.1 22774 1141 1121 -22153 -27315 0 0 *51
1581817435.51,$M4.1 22775 1141 1121 -22153 -27315 0 0 *50
1581817436.64,$M4.1 22776 1141 1121 -22153 -27315 0 0 *53
1581817437.76,$M4.1 22777 1141 1121 -22153 -27315 0 0 *52
1581817438.86,$M4.1 22778 1143 1121 -22153 -27315 0 0 *5F