#timestamp,LO_Frequency,Hit,StdDev 
1627056015.8,286046997.5,N
1627056035.7,286046997.8,N
1627056055.5,286046996.7,N
1627056075.3,286046997.3,N
1627056095.2,286046997.6,N
1627056115.0,286046997.2,N
1627056115.9,286046997.2,N
1627056135.8,286046997.1,N
1627056155.6,286046999.0,N
1627056175.4,286046996.9,N
1627056195.3,286046996.6,N
1627056215.1,286046999.0,N
1627056235.8,286046996.5,N
1627056255.7,286046997.0,N
1627056275.5,286046999.3,N
1627056295.4,286046998.8,N
1627056315.2,286046999.2,N
1627056335.0,286047000.4,N
1627056335.9,286047000.4,N
1627056355.8,286046999.9,N
1627056375.6,286047000.5,N
1627056395.4,286046999.9,N
1627056415.3,286047000.7,N
1627056435.1,286046998.9,N
1627056455.9,286046998.3,N
1627056475.7,286047000.2,N
1627056495.5,286047000.4,N
1627056515.4,286047001.0,N
1627056535.2,286046999.7,N
1627056555.0,286047004.4,Y
1627056556.0,286047004.4,P
1627056575.8,286047003.6,N
1627056595.6,286047005.4,N
1627056615.5,286047005.1,N
1627056635.3,286047007.6,Y
1627056655.2,286047001.4,P
1627056675.9,286047002.4,N
1627056695.7,286046999.8,N
1627056715.6,286047000.4,N
1627056735.4,286046998.7,N
1627056755.2,286046999.4,N
1627056775.1,286047000.8,N
1627056776.0,286047000.8,N
1627056795.8,286047000.5,N
1627056815.7,286047000.5,N
1627056835.5,286047000.6,N
1627056855.3,286047000.0,N
1627056875.2,286046999.8,N
1627056895.9,286046999.7,N
1627056915.7,286047001.5,N
1627056935.6,286047002.1,N
1627056955.4,286047004.0,Y
1627056975.3,286047002.3,P
1627056995.1,286047002.1,N
1627056996.0,286047002.1,N
1627057015.8,286047000.0,N
1627057035.7,286047001.1,N
1627057055.5,286046998.6,N
1627057075.4,286046998.7,N
1627057095.2,286046999.0,N
1627057115.0,286047000.8,N
1627057115.9,286047000.8,N
1627057135.8,286047000.7,N
1627057155.6,286047000.6,N
1627057175.4,286046998.2,N
1627057195.3,286046998.4,N
1627057215.1,286046998.7,N
1627057235.9,286046998.8,N
1627057255.7,286046999.0,N
1627057275.5,286046996.5,N
1627057295.4,286046999.1,N
1627057315.2,286046999.3,N
1627057335.0,286046998.2,N
1627057335.9,286046998.2,N
1627057355.8,286046998.7,N
1627057375.6,286046998.4,N
1627057395.5,286046998.4,N
1627057415.3,286047001.2,N
1627057435.1,286046998.9,N
1627057455.9,286046998.7,N
1627057475.7,286046998.7,N
1627057495.5,286046999.2,N
1627057515.4,286046999.1,N
1627057535.2,286046998.4,N
1627057555.1,286046998.9,N
1627057556.0,286046998.9,N
1627057575.8,286046997.1,N
1627057595.6,286046997.0,N
1627057615.5,286046999.5,N
1627057635.3,286046999.2,N
1627057655.1,286046996.7,Y
1627057675.9,286046998.6,P
1627057695.7,286046999.0,P
1627057715.6,286046999.5,P
1627057735.4,286046999.5,N
1627057755.2,286046997.1,Y
1627057775.1,286046996.5,P
1627057776.0,286046996.5,N
1627057795.8,286046996.6,N
1627057815.7,286046999.0,N
1627057835.5,286046999.6,N
1627057855.3,286046997.1,N
1627057875.2,286046999.5,N
1627057895.0,286046997.4,N
1627057895.9,286046997.4,N
1627057915.7,286046996.6,N
1627057935.6,286046996.9,N
1627057955.4,286046996.7,N
1627057975.3,286046995.0,Y
1627057995.1,286046998.4,P
1627058015.8,286046998.5,P
1627058035.7,286047000.6,N
1627058055.5,286046998.6,N
1627058075.4,286046999.3,N
1627058095.2,286046999.5,N
1627058115.0,286046999.3,N
1627058115.9,286046999.3,N
1627058135.8,286047000.6,N
1627058155.6,286046999.0,N
1627058175.5,286046999.2,N
1627058195.3,286046998.4,N
1627058215.1,286047000.7,N
1627058235.9,286046998.1,N
1627058255.7,286046998.7,N
1627058275.5,286046998.3,N
1627058295.4,286047000.8,N
1627058315.2,286046998.9,N
1627058335.1,286046998.3,N
1627058336.0,286046998.3,N
1627058355.8,286046999.4,N
1627058375.6,286046998.3,N
1627058395.5,286047000.5,N
1627058415.3,286047000.7,N
1627058435.1,286047001.0,N
1627058455.9,286046999.8,N
1627058475.7,286047002.8,N
1627058495.6,286047002.3,N
1627058515.4,286047001.4,N
1627058535.2,286047000.4,N
1627058555.1,286046999.7,N
1627058556.0,286046999.7,N
1627058575.8,286047002.1,N
1627058595.6,286047002.4,N
1627058615.5,286047001.5,N
1627058635.3,286047000.1,N
1627058685.2,286046998.2,E
1627058695.1,286047000.9,N
1627058696.0,286047011.9,P
1627058715.8,286047001.6,N
1627058735.7,286047002.0,N
1627058755.5,286047001.3,N
1627058775.4,286047002.8,N
1627058795.2,286047002.1,N
1627058815.0,286047002.8,N
1627058815.9,286047002.8,N
1627058835.8,286047002.2,N
1627058855.6,286047002.4,N
1627058875.4,286047002.4,N
1627058895.3,286046999.9,N
1627058915.1,286047002.3,N
1627058935.9,286047002.2,N
1627058955.7,286047002.6,N
1627058975.5,286047002.6,N
1627058995.4,286047002.3,N
1627059015.2,286047002.8,N
1627059035.0,286046999.7,N
1627059035.9,286046999.7,N
1627059055.8,286047002.4,N
1627059075.6,286047002.7,N
1627059095.5,286046999.7,N
1627059115.3,286047002.5,N
1627059135.1,286047002.8,N
1627059155.9,286047000.3,N
1627059175.7,286047000.0,N
1627059195.5,286047002.7,N
1627059215.4,286047002.7,N
1627059235.2,286047000.0,N
1627059255.1,286047002.7,N
1627059256.0,286047002.7,N
1627059275.8,286047000.1,N
1627059295.6,286047002.8,N
1627059315.5,286046999.9,N
1627059335.3,286047000.3,N
1627059355.1,286047000.1,N
1627059375.9,286047002.2,N
1627059395.7,286047002.0,N
1627059415.6,286047001.9,N
1627059435.4,286047002.8,N
1627059455.2,286047002.1,N
1627059475.1,286047000.9,N
1627059476.0,286047000.9,N
1627059495.8,286047000.4,N
1627059515.6,286047000.0,N
1627059535.5,286047000.1,N
1627059555.3,286047000.5,N
1627059575.2,286046998.1,N
1627059595.9,286046998.2,N
