#timestamp,LO_Frequency,Hit,StdDev 
1507428015.4,286047002.8,N
1507428035.2,286046999.8,N
1507428055.1,286046999.0,N
1507428056.0,286046999.0,N
1507428075.8,286046999.1,N
1507428095.6,286046997.2,N
1507428115.4,286046999.6,N
1507428135.3,286046999.0,N
1507428155.1,286046996.6,N
1507428175.8,286046997.4,N
1507428195.7,286046999.6,N
1507428215.5,286047006.0,Y
1507428235.3,286047011.3,P
1507428255.2,286047021.4,P
1507428275.9,286047022.0,N
1507428295.7,286047027.3,Y
1507428315.6,286047013.3,P
1507428335.4,286047013.1,P
1507428355.2,286047020.1,P
1507428375.1,286047017.7,Y
1507428376.0,286047017.7,P
1507428395.8,286046998.9,N
1507428415.6,286046994.0,N
1507428435.5,286046996.4,N
1507428455.3,286046999.6,N
1507428475.1,286047004.3,N
1507428495.9,286047001.4,N
1507428515.7,286047002.9,N
1507428535.5,286047001.9,N
1507428555.4,286047003.4,N
1507428575.2,286047008.1,N
1507428595.0,286047012.9,N
1507428595.9,286047012.9,N
1507428615.8,286047008.9,N
1507428635.6,286047008.3,N
1507428655.4,286047001.8,N
1507428675.2,286047004.6,N
1507428695.1,286047003.2,N
1507428696.0,286047003.2,N
1507428715.8,286047000.1,N
1507428735.6,286047002.5,N
1507428755.5,286047003.9,N
1507428775.3,286047004.9,N
1507428795.1,286047003.5,N
1507428815.9,286047006.3,N
1507428835.7,286047008.4,N
1507428855.5,286047000.2,N
1507428875.4,286046999.2,N
1507428895.2,286047001.6,N
1507428915.0,286046998.9,N
1507428915.9,286046998.9,N
1507428935.8,286046995.7,N
1507428955.6,286046994.3,N
1507428975.4,286046988.5,N
1507428995.3,286046984.1,Y
1507429015.1,286046983.1,P
1507429016.0,286046983.1,N
1507429035.8,286046980.0,N
1507429055.7,286046978.2,N
1507429075.5,286046973.5,N
1507429095.3,286046973.4,N
1507429115.2,286046975.0,N
1507429135.9,286046971.1,Y
1507429155.7,286046988.5,P
1507429175.6,286046989.4,N
1507429195.4,286046991.3,N
1507429215.2,286046989.5,N
1507429235.0,286046991.2,N
1507429236.0,286046991.2,N
1507429255.8,286046987.2,Y
1507429275.6,286046998.4,P
1507429295.5,286046995.3,N
1507429315.3,286046998.9,N
1507429335.1,286047000.7,N
1507429355.8,286046999.8,N
1507429375.7,286046999.9,N
1507429395.5,286046999.9,N
1507429415.3,286047002.3,N
1507429435.2,286047000.3,N
1507429455.9,286046998.1,N
1507429475.7,286046999.4,N
1507429495.6,286046998.3,N
1507429515.4,286047002.7,N
1507429535.2,286047001.7,N
1507429555.1,286047004.0,N
1507429556.0,286047004.0,N
1507429575.8,286047003.7,N
1507429595.6,286047008.5,N
1507429615.5,286047011.9,Y
1507429635.3,286047008.0,P
1507429655.1,286047008.1,N
1507429675.8,286047010.7,N
1507429695.7,286047008.0,N
1507429715.5,286047008.4,N
1507429735.3,286047006.8,N
1507429755.2,286047005.8,N
1507429775.0,286047003.8,N
1507429775.9,286047003.8,N
1507429795.7,286047003.9,N
1507429815.6,286047004.2,N
1507429835.4,286047004.2,N
1507429855.2,286047002.0,N
1507429875.1,286047000.4,N
1507429876.0,286047000.4,N
1507429895.8,286046998.6,N
1507429915.6,286046998.9,N
1507429935.5,286046998.2,N
1507429955.3,286047001.0,N
1507429975.1,286046998.5,N
1507429995.9,286047000.5,N
1507430015.7,286047002.4,N
1507430035.5,286046999.9,N
1507430055.3,286047002.2,N
1507430075.2,286047001.7,N
1507430095.0,286047004.2,N
1507430095.9,286047004.2,N
1507430115.7,286047004.0,N
1507430135.6,286047005.9,N
1507430155.4,286047003.8,N
1507430175.2,286047003.2,N
1507430195.1,286047005.4,N
1507430196.0,286047005.4,N
1507430215.8,286047005.4,N
1507430235.6,286047006.4,N
1507430255.5,286047008.6,Y
1507430275.3,286047003.9,P
1507430295.1,286047002.0,P
1507430315.9,286047000.1,N
1507430335.7,286047000.4,N
1507430355.5,286047001.2,N
1507430375.4,286047001.0,N
1507430395.2,286047002.4,N
1507430415.0,286046999.7,N
1507430415.9,286046999.7,N
1507430435.8,286047000.3,N
1507430455.6,286046996.9,N
1507430475.4,286046995.5,N
1507430495.2,286046997.6,N
1507430515.1,286046997.8,N
1507430516.0,286046997.8,N
1507430535.8,286046999.6,N
1507430555.6,286046997.2,N
1507430575.5,286047005.3,N
1507430595.3,286047011.0,Y
1507430615.1,286047016.9,P
1507430635.9,286047021.6,N
1507430655.7,286047025.1,N
1507430675.5,286047026.7,N
1507430695.4,286047027.1,N
1507430715.2,286047030.4,Y
1507430735.0,286047007.4,P
1507430735.9,286047007.4,N
1507430755.8,286047005.9,N
1507430775.6,286047003.2,N
1507430795.4,286046999.3,N
1507430815.3,286046995.4,N
1507430835.1,286047000.5,N
1507430836.0,286047000.5,N
1507430855.8,286047002.7,N
1507430875.7,286047001.0,N
1507430895.5,286046998.8,N
1507430915.3,286046998.9,N
1507430935.1,286046998.8,N
1507430955.9,286047000.1,N
1507430975.7,286046998.6,N
1507430995.5,286046999.7,N
1507431015.4,286047002.4,N
1507431035.2,286047000.1,N
1507431055.0,286047001.2,N
1507431055.9,286047001.2,N
1507431075.8,286046998.2,N
1507431095.6,286046996.5,N
1507431115.4,286047002.8,N
1507431135.3,286046999.1,N
1507431155.1,286046999.2,N
1507431156.0,286046999.2,N
1507431175.8,286046994.9,N
1507431195.7,286046996.5,N
1507431215.5,286046996.3,N
1507431235.3,286046988.9,N
1507431255.1,286046989.9,N
1507431275.9,286046989.8,N
1507431295.7,286046993.2,N
1507431315.6,286046988.8,Y
1507431335.4,286046989.6,P
1507431355.2,286046988.0,N
1507431375.0,286046988.1,N
1507431375.9,286046988.1,N
1507431395.8,286046988.1,Y
1507431415.6,286046997.6,P
1507431435.5,286046995.0,N
1507431455.3,286046994.9,N
1507431475.1,286046996.1,N
1507431495.9,286046992.8,Y
1507431515.7,286046997.8,P
1507431535.5,286046997.3,N
1507431555.3,286046997.2,N
1507431575.2,286046997.4,N
1507431595.0,286046998.0,N
1507431595.9,286046998.0,N
