1514199600.53,39068,9.31,73658.8,-5.75,-6.43,-6.43,0,*53
1514199601.72,39069,9.31,73634.8,-5.75,-6.39,-6.39,0,*52
1514199602.94,39070,9.31,73634.5,-5.77,-6.47,-6.43,0,*5C
1514199604.14,39071,9.31,73634.0,-5.75,-6.39,-6.39,0,*5B
1514199605.34,39072,9.31,73628.3,-5.75,-6.39,-6.43,0,*55
1514199606.53,39073,9.31,73662.0,-5.75,-6.39,-6.39,0,*59
1514199607.73,39074,9.31,73636.8,-5.75,-6.43,-6.39,0,*53
1514199608.92,39075,9.31,73660.5,-5.75,-6.43,-6.39,0,*52
1514199610.12,39076,9.31,73652.3,-5.75,-6.39,-6.39,0,*5C
1514199611.31,39077,9.31,73646.3,-5.75,-6.43,-6.39,0,*50
1514199612.53,39078,9.31,73656.5,-5.73,-6.39,-6.43,0,*59
1514199613.76,39079,9.31,73666.3,-5.73,-6.43,-6.43,0,*55
1514199614.95,39080,9.31,73674.0,-5.75,-6.39,-6.39,0,*55
1514199616.15,39081,9.31,73680.8,-5.75,-6.43,-6.43,0,*54
1514199617.35,39082,9.31,73690.8,-5.75,-6.43,-6.39,0,*5A
1514199618.55,39083,9.31,73688.5,-5.75,-6.43,-6.43,0,*56
1514199619.77,39084,9.31,73682.8,-5.73,-6.43,-6.43,0,*57
1514199620.97,39085,9.31,73682.0,-5.75,-6.43,-6.39,0,*5D
1514199622.19,39086,9.31,73676.5,-5.73,-6.43,-6.43,0,*55
1514199623.39,39087,9.31,73668.3,-5.75,-6.43,-6.39,0,*5F
1514199624.59,39088,9.31,73666.8,-5.75,-6.43,-6.43,0,*5D
1514199625.79,39089,9.31,73660.8,-5.75,-6.43,-6.43,0,*5C
1514199626.98,39090,9.31,73654.0,-5.75,-6.39,-6.39,0,*54
1514199628.18,39091,9.31,73656.0,-5.75,-6.43,-6.39,0,*58
1514199629.38,39092,9.31,73656.5,-5.75,-6.43,-6.43,0,*56
1514199630.58,39093,9.31,73656.5,-5.75,-6.43,-6.39,0,*5A
1514199631.77,39094,9.31,73652.5,-5.75,-6.39,-6.39,0,*50
1514199632.97,39095,9.31,73648.0,-5.75,-6.43,-6.39,0,*5C
1514199634.16,39096,9.31,73646.8,-5.75,-6.39,-6.39,0,*52
1514199635.36,39097,9.31,73672.3,-5.75,-6.43,-6.39,0,*5E
1514199636.56,39098,9.31,73676.0,-5.75,-6.43,-6.43,0,*5C
1514199637.75,39099,9.31,73652.5,-5.75,-6.43,-6.39,0,*50
1514199638.95,39100,9.31,73656.8,-5.75,-6.39,-6.39,0,*5C
1514199640.14,39101,9.31,73656.8,-5.75,-6.39,-6.39,0,*5D
1514199641.34,39102,9.31,73654.0,-5.75,-6.43,-6.39,0,*53
1514199642.54,39103,9.31,73656.3,-5.75,-6.43,-6.39,0,*52
1514199643.73,39104,9.31,73662.0,-5.75,-6.39,-6.39,0,*58
1514199644.95,39105,9.31,73680.0,-5.73,-6.43,-6.39,0,*52
1514199646.14,39106,9.31,73680.0,-5.75,-6.39,-6.39,0,*5A
1514199647.34,39107,9.31,73676.8,-5.75,-6.43,-6.43,0,*5B
1514199648.54,39108,9.31,73680.5,-5.75,-6.43,-6.39,0,*59
1514199649.76,39109,9.31,73686.5,-5.73,-6.39,-6.43,0,*5E
1514199650.96,39110,9.31,73674.8,-5.75,-6.43,-6.39,0,*50
1514199652.15,39111,9.31,73678.8,-5.75,-6.39,-6.43,0,*51
1514199653.37,39112,9.31,73680.0,-5.73,-6.43,-6.39,0,*54
1514199654.59,39113,9.31,73674.5,-5.73,-6.39,-6.39,0,*58
1514199655.81,39114,9.31,73672.5,-5.73,-6.39,-6.39,0,*5F
1514199657.03,39115,9.31,73672.0,-5.73,-6.43,-6.43,0,*5E
1514199658.25,39116,9.31,73668.0,-5.73,-6.39,-6.39,0,*5D
1514199659.46,39117,9.31,73666.8,-5.73,-6.39,-6.39,0,*5C
1514199660.66,39118,9.31,73662.5,-5.75,-6.43,-6.39,0,*58
1514199661.88,39119,9.31,73652.8,-5.73,-6.39,-6.39,0,*52
1514199663.07,39120,9.31,73646.8,-5.75,-6.39,-6.39,0,*5E
1514199664.29,39121,9.31,73638.8,-5.73,-6.39,-6.39,0,*59
1514199665.49,39122,9.31,73648.5,-5.75,-6.43,-6.39,0,*51
1514199666.69,39123,9.31,73654.8,-5.75,-6.43,-6.43,0,*5D
1514199667.88,39124,9.31,73652.0,-5.75,-6.43,-6.39,0,*57
1514199669.08,39125,9.31,73650.0,-5.75,-6.39,-6.43,0,*56
1514199670.3,39126,9.31,73648.5,-5.73,-6.43,-6.43,0,*5E
1514199671.52,39127,9.31,73652.5,-5.73,-6.43,-6.39,0,*52
1514199672.72,39128,9.31,73654.0,-5.75,-6.43,-6.39,0,*5B
1514199673.94,39129,9.31,73654.0,-5.73,-6.43,-6.43,0,*51
1514199675.17,39130,9.31,73658.8,-5.73,-6.43,-6.43,0,*59
1514199676.39,39131,9.31,73660.8,-5.73,-6.39,-6.43,0,*55
1514199677.59,39132,9.31,73652.3,-5.75,-6.43,-6.31,0,*58
1514199678.79,39133,9.31,73670.8,-5.75,-6.43,-6.43,0,*5C
1514199679.99,39134,9.31,73682.0,-5.75,-6.43,-6.43,0,*5B
1514199681.21,39135,9.31,73672.0,-5.73,-6.43,-6.39,0,*51
1514199682.41,39136,9.31,73674.3,-5.75,-6.39,-6.43,0,*54
1514199683.63,39137,9.31,73672.5,-5.73,-6.43,-6.43,0,*5E
1514199684.83,39138,9.31,73672.5,-5.75,-6.43,-6.39,0,*5A
1514199686.05,39139,9.31,73658.3,-5.73,-6.39,-6.39,0,*50
1514199687.27,39140,9.31,73676.8,-5.73,-6.43,-6.43,0,*5E
1514199688.47,39141,9.31,73678.0,-5.75,-6.43,-6.43,0,*59
1514199689.69,39142,9.31,73682.3,-5.73,-6.43,-6.39,0,*51
1514199690.89,39143,9.31,73702.3,-5.75,-6.39,-6.39,0,*5B
1514199692.08,39144,9.31,73686.5,-5.75,-6.39,-6.39,0,*5C
1514199693.3,39145,9.31,73692.3,-5.73,-6.39,-6.43,0,*56
1514199694.49,39146,9.31,73692.3,-5.75,-6.39,-6.39,0,*5E
1514199695.69,39147,9.31,73682.5,-5.75,-6.43,-6.39,0,*52
1514199696.89,39148,9.31,73674.5,-5.75,-6.43,-6.39,0,*5D
1514199698.08,39149,9.31,73678.8,-5.75,-6.39,-6.39,0,*51
1514199699.3,39150,9.31,73686.3,-5.73,-6.43,-6.39,0,*52
1514199700.5,39151,9.31,73686.5,-5.75,-6.51,-6.39,0,*56
1514199701.7,39152,9.31,73664.0,-5.75,-6.43,-6.43,0,*5B
1514199702.92,39153,9.31,73668.8,-5.73,-6.39,-6.43,0,*51
1514199704.14,39154,9.31,73664.8,-5.73,-6.43,-6.43,0,*5B
1514199705.34,39155,9.31,73646.8,-5.75,-6.43,-6.43,0,*5C
1514199706.57,39156,9.31,73656.8,-5.73,-6.43,-6.43,0,*59
1514199707.79,39157,9.31,73654.5,-5.73,-6.43,-6.39,0,*55
1514199709.01,39158,9.31,73650.0,-5.73,-6.39,-6.43,0,*5A
1514199710.2,39159,9.31,73642.3,-5.75,-6.39,-6.43,0,*5D
1514199711.4,39160,9.31,73626.3,-5.75,-6.43,-6.43,0,*5A
1514199712.6,39161,9.31,73636.5,-5.75,-6.43,-6.43,0,*5B
1514199713.8,39162,9.31,73638.5,-5.75,-6.43,-6.43,0,*58
1514199715.0,39163,9.31,73648.3,-5.75,-6.39,-6.39,0,*59
1514199716.2,39164,9.31,73666.5,-5.75,-6.43,-6.39,0,*53
1514199717.42,39165,9.31,73676.0,-5.73,-6.43,-6.43,0,*59
1514199718.64,39166,9.31,73644.3,-5.73,-6.39,-6.39,0,*5A
1514199719.85,39167,9.31,73650.0,-5.73,-6.39,-6.39,0,*5B
1514199721.05,39168,9.31,73660.5,-5.75,-6.43,-6.39,0,*5F
1514199722.27,39169,9.31,73656.0,-5.73,-6.51,-6.39,0,*5B
1514199723.47,39170,9.31,73646.0,-5.75,-6.39,-6.39,0,*5B
1514199724.69,39171,9.31,73654.3,-5.73,-6.43,-6.43,0,*5C
1514199725.91,39172,9.31,73672.0,-5.73,-6.39,-6.39,0,*5F
1514199727.12,39173,9.31,73680.0,-5.73,-6.39,-6.39,0,*5E
1514199728.34,39174,9.31,73674.8,-5.73,-6.43,-6.39,0,*54
1514199729.54,39175,9.31,73662.5,-5.75,-6.43,-6.43,0,*5E
1514199730.76,39176,9.31,73668.3,-5.73,-6.39,-6.43,0,*56
1514199731.96,39177,9.31,73662.3,-5.75,-6.39,-6.43,0,*51
1514199733.16,39178,9.31,73668.3,-5.75,-6.43,-6.39,0,*5E
1514199734.38,39179,9.31,73666.3,-5.73,-6.39,-6.39,0,*54
1514199735.58,39180,9.31,73664.0,-5.75,-6.43,-6.43,0,*54
1514199736.77,39181,9.31,73658.5,-5.75,-6.39,-6.43,0,*58
1514199737.97,39182,9.31,73638.0,-5.75,-6.39,-6.39,0,*56
1514199739.17,39183,9.31,73644.5,-5.75,-6.43,-6.31,0,*52
1514199740.36,39184,9.31,73650.0,-5.75,-6.39,-6.39,0,*50
1514199741.56,39185,9.31,73648.8,-5.75,-6.43,-6.39,0,*5C
1514199742.77,39186,9.31,73634.3,-5.75,-6.51,-6.43,0,*51
1514199743.96,39187,9.31,73642.3,-5.75,-6.39,-6.43,0,*5E
1514199745.18,39188,9.31,73634.0,-5.73,-6.43,-6.39,0,*57
1514199746.38,39189,9.31,73648.0,-5.75,-6.43,-6.39,0,*50
1514199747.58,39190,9.31,73642.3,-5.75,-6.39,-6.43,0,*58
1514199748.8,39191,9.31,73636.3,-5.73,-6.43,-6.39,0,*5F
1514199750.02,39192,9.31,73638.8,-5.73,-6.39,-6.43,0,*5C
1514199751.22,39193,9.31,73656.5,-5.75,-6.43,-6.43,0,*56
1514199752.41,39194,9.31,73646.8,-5.75,-6.39,-6.43,0,*5C
1514199753.63,39195,9.31,73600.0,-5.73,-6.43,-6.39,0,*5B
1514199754.86,39196,9.31,73628.0,-5.73,-6.39,-6.43,0,*58
1514199756.07,39197,9.31,73658.0,-5.73,-6.43,-6.39,0,*59
1514199757.29,39198,9.31,73664.3,-5.73,-6.39,-6.43,0,*56
1514199758.49,39199,9.31,73662.0,-5.75,-6.39,-6.39,0,*5C
1514199759.68,39200,9.31,73666.5,-5.75,-6.39,-6.39,0,*5F
1514199760.9,39201,9.31,73674.3,-5.73,-6.39,-6.43,0,*55
1514199762.1,39202,9.31,73666.8,-5.75,-6.43,-6.39,0,*50
1514199763.3,39203,9.31,73662.8,-5.75,-6.43,-6.39,0,*51
1514199764.49,39204,9.31,73664.3,-5.75,-6.39,-6.43,0,*56
1514199765.69,39205,9.31,73664.8,-5.75,-6.43,-6.39,0,*57
1514199766.91,39206,9.31,73662.3,-5.73,-6.39,-6.43,0,*52
1514199768.13,39207,9.31,73662.5,-5.73,-6.43,-6.39,0,*53
1514199769.33,39208,9.31,73666.8,-5.75,-6.43,-6.39,0,*5A
1514199770.54,39209,9.31,73674.5,-5.73,-6.39,-6.39,0,*50
1514199771.76,39210,9.31,73668.0,-5.73,-6.43,-6.39,0,*55
1514199772.99,39211,9.31,73662.8,-5.73,-6.43,-6.43,0,*59
1514199774.21,39212,9.31,73668.3,-5.73,-6.43,-6.43,0,*5A
1514199775.43,39213,9.31,73670.0,-5.73,-6.39,-6.43,0,*56
1514199776.65,39214,9.31,73664.8,-5.73,-6.39,-6.39,0,*5C
1514199777.87,39215,9.31,73644.8,-5.73,-6.43,-6.39,0,*50
1514199779.07,39216,9.31,73640.5,-5.75,-6.39,-6.31,0,*50
1514199780.27,39217,9.31,73616.0,-5.75,-6.43,-6.39,0,*54
1514199781.48,39218,9.31,73632.3,-5.73,-6.39,-6.39,0,*50
1514199782.7,39219,9.31,73630.8,-5.73,-6.43,-6.39,0,*5C
1514199783.92,39220,9.31,73630.8,-5.73,-6.43,-6.39,0,*56
1514199785.12,39221,9.31,73628.3,-5.75,-6.39,-6.39,0,*5C
1514199786.33,39222,9.31,73604.0,-5.73,-6.39,-6.39,0,*59
1514199787.53,39223,9.31,73588.0,-5.75,-6.43,-6.39,0,*53
1514199788.75,39224,9.31,73586.3,-5.73,-6.39,-6.39,0,*5F
1514199789.97,39225,9.31,73604.8,-5.73,-6.39,-6.39,0,*5E
1514199791.16,39226,9.31,73640.0,-5.75,-6.39,-6.39,0,*5B
1514199792.35,39227,9.31,73646.5,-5.75,-6.39,-6.39,0,*5A
1514199793.57,39228,9.31,73642.3,-5.73,-6.39,-6.39,0,*53
1514199794.77,39229,9.31,73636.3,-5.75,-6.31,-6.39,0,*5C
1514199795.98,39230,9.31,73628.3,-5.73,-6.39,-6.39,0,*5A
1514199797.18,39231,9.31,73632.8,-5.75,-6.39,-6.39,0,*5D
1514199798.42,39232,9.31,73628.5,-5.73,-6.39,-6.27,0,*57
1514199799.64,39233,9.31,73630.8,-5.73,-6.39,-6.43,0,*54
1514199800.86,39234,9.31,73642.5,-5.73,-6.43,-6.39,0,*53
1514199802.08,39235,9.31,73650.5,-5.73,-6.43,-6.43,0,*5F
1514199803.3,39236,9.31,73644.3,-5.73,-6.39,-6.43,0,*51
1514199804.52,39237,9.31,73658.0,-5.73,-6.43,-6.39,0,*50
1514199805.74,39238,9.31,73676.0,-5.73,-6.39,-6.39,0,*52
1514199806.96,39239,9.31,73626.3,-5.73,-6.43,-6.39,0,*5E
1514199808.19,39240,9.31,73652.0,-5.73,-6.43,-6.43,0,*5D
1514199809.41,39241,9.31,73670.8,-5.73,-6.39,-6.43,0,*51
1514199810.62,39242,9.31,73702.0,-5.73,-6.39,-6.39,0,*5F
1514199811.84,39243,9.31,73678.5,-5.73,-6.43,-6.39,0,*53
1514199813.04,39244,9.31,73674.8,-5.75,-6.43,-6.43,0,*5F
1514199814.24,39245,9.31,73666.0,-5.75,-6.43,-6.39,0,*53
1514199815.46,39246,9.31,73648.3,-5.73,-6.39,-6.39,0,*5B
1514199816.68,39247,9.31,73632.0,-5.73,-6.43,-6.39,0,*57
1514199817.9,39248,9.31,73620.3,-5.73,-6.43,-6.39,0,*58
1514199819.12,39249,9.31,73608.8,-5.73,-6.43,-6.39,0,*59
1514199820.34,39250,9.31,73654.8,-5.73,-6.43,-6.39,0,*51
1514199821.56,39251,9.31,73654.3,-5.73,-6.43,-6.39,0,*50
1514199822.78,39252,9.31,73664.8,-5.73,-6.43,-6.39,0,*53
1514199824.0,39253,9.31,73678.3,-5.73,-6.43,-6.39,0,*52
1514199825.2,39254,9.31,73680.3,-5.75,-6.43,-6.39,0,*53
1514199826.39,39255,9.31,73684.5,-5.75,-6.39,-6.39,0,*5F
1514199827.61,39256,9.31,73684.3,-5.73,-6.39,-6.43,0,*57
1514199828.83,39257,9.31,73686.5,-5.73,-6.43,-6.39,0,*56
1514199830.03,39258,9.31,73684.8,-5.75,-6.43,-6.43,0,*52
1514199831.25,39259,9.31,73696.8,-5.73,-6.43,-6.39,0,*58
1514199832.45,39260,9.31,73698.8,-5.75,-6.43,-6.31,0,*5C
1514199833.65,39261,9.31,73694.3,-5.75,-6.39,-6.43,0,*55
1514199834.87,39262,9.31,73694.8,-5.73,-6.39,-6.39,0,*5D
1514199836.09,39263,9.31,73684.3,-5.73,-6.43,-6.39,0,*51
1514199837.31,39264,9.31,73682.5,-5.73,-6.43,-6.43,0,*5B
1514199838.53,39265,9.31,73678.3,-5.73,-6.43,-6.39,0,*57
1514199839.75,39266,9.31,73672.8,-5.73,-6.43,-6.39,0,*54
1514199840.97,39267,9.31,73672.0,-5.73,-6.43,-6.39,0,*55
1514199842.17,39268,9.31,73656.5,-5.75,-6.39,-6.39,0,*51
1514199843.38,39269,9.31,73650.3,-5.73,-6.43,-6.39,0,*5B
1514199844.61,39270,9.31,73662.8,-5.73,-6.43,-6.43,0,*5E
1514199845.82,39271,9.31,73630.8,-5.73,-6.39,-6.39,0,*5F
1514199847.03,39272,9.31,73622.5,-5.75,-6.43,-6.43,0,*5A
1514199848.25,39273,9.25,73620.3,-5.73,-6.43,-6.39,0,*50
1514199849.47,39274,9.31,73638.0,-5.73,-6.43,-6.39,0,*57
1514199850.68,39275,9.31,73650.0,-5.73,-6.39,-6.39,0,*5B
1514199851.89,39276,9.31,73648.5,-5.75,-6.43,-6.31,0,*5B
1514199853.11,39277,9.31,73668.0,-5.73,-6.43,-6.43,0,*59
1514199854.33,39278,9.31,73660.8,-5.73,-6.39,-6.43,0,*5B
1514199855.53,39279,9.31,73660.8,-5.75,-6.43,-6.39,0,*5C
1514199856.75,39280,9.31,73658.0,-5.73,-6.39,-6.43,0,*5C
1514199857.97,39281,9.31,73652.0,-5.73,-6.43,-6.39,0,*5D
1514199859.19,39282,9.31,73640.8,-5.73,-6.43,-6.43,0,*53
1514199860.41,39283,9.31,73656.8,-5.73,-6.39,-6.39,0,*52
1514199861.63,39284,9.31,73650.3,-5.73,-6.43,-6.39,0,*58
1514199862.85,39285,9.31,73632.5,-5.73,-6.43,-6.39,0,*59
1514199864.07,39286,9.31,73608.3,-5.73,-6.43,-6.39,0,*5A
1514199865.29,39287,9.31,73640.3,-5.73,-6.43,-6.39,0,*5B
1514199866.51,39288,9.31,73638.3,-5.73,-6.39,-6.43,0,*54
1514199867.73,39289,9.31,73628.0,-5.73,-6.39,-6.39,0,*58
1514199868.94,39290,9.25,73634.0,-5.73,-6.43,-6.39,0,*5D
1514199870.16,39291,9.31,73650.0,-5.73,-6.39,-6.39,0,*51
1514199871.36,39292,9.31,73652.3,-5.75,-6.39,-6.39,0,*54
1514199872.58,39293,9.31,73662.0,-5.73,-6.39,-6.43,0,*5E
1514199873.77,39294,9.31,73674.0,-5.75,-6.39,-6.43,0,*5F
1514199874.99,39295,9.31,73706.0,-5.73,-6.39,-6.43,0,*58
1514199876.19,39296,9.31,73674.5,-5.75,-6.43,-6.43,0,*50
1514199877.41,39297,9.31,73704.3,-5.73,-6.39,-6.39,0,*57
1514199878.61,39298,9.31,73688.8,-5.75,-6.43,-6.43,0,*5E
1514199879.83,39299,9.31,73684.5,-5.73,-6.43,-6.39,0,*54
1514199881.03,39300,9.31,73688.5,-5.75,-6.43,-6.43,0,*5E
1514199882.22,39301,9.31,73674.0,-5.75,-6.39,-6.39,0,*5F
1514199883.44,39302,9.31,73660.8,-5.73,-6.39,-6.39,0,*5A
1514199884.66,39303,9.31,73656.3,-5.73,-6.43,-6.39,0,*56
1514199885.86,39304,9.31,73654.8,-5.75,-6.43,-6.39,0,*57
1514199887.08,39305,9.31,73652.3,-5.73,-6.43,-6.39,0,*50
1514199888.3,39306,9.31,73656.8,-5.73,-6.43,-6.43,0,*5E
1514199889.53,39307,9.31,73674.5,-5.73,-6.31,-6.43,0,*5A
1514199890.74,39308,9.31,73682.8,-5.73,-6.39,-6.39,0,*50
1514199891.94,39309,9.31,73690.0,-5.75,-6.43,-6.39,0,*5A
1514199893.16,39310,9.31,73692.8,-5.73,-6.39,-6.39,0,*59
1514199894.35,39311,9.31,73696.0,-5.75,-6.43,-6.39,0,*53
1514199895.57,39312,9.31,73692.3,-5.73,-6.39,-6.39,0,*5B
1514199896.79,39313,9.31,73688.8,-5.73,-6.43,-6.39,0,*57
1514199897.98,39314,9.31,73692.3,-5.75,-6.39,-6.39,0,*5B
1514199899.18,39315,9.31,73674.0,-5.75,-6.43,-6.39,0,*57
1514199900.37,39316,9.31,73680.3,-5.75,-6.39,-6.39,0,*59
1514199901.6,39317,9.31,73680.5,-5.73,-6.43,-6.31,0,*5B
1514199902.82,39318,9.31,73678.0,-5.73,-6.39,-6.43,0,*5C
1514199904.02,39319,9.31,73688.5,-5.75,-6.39,-6.43,0,*5B
1514199905.24,39320,9.31,73656.3,-5.73,-6.43,-6.39,0,*57
1514199906.46,39321,9.31,73662.0,-5.73,-6.39,-6.43,0,*56
1514199907.68,39322,9.31,73662.8,-5.73,-6.43,-6.39,0,*55
1514199908.9,39323,9.31,73662.5,-5.73,-6.39,-6.39,0,*59
1514199910.09,39324,9.31,73652.0,-5.75,-6.43,-6.39,0,*55
1514199911.31,39325,9.31,73658.3,-5.73,-6.39,-6.39,0,*5F
1514199912.53,39326,9.31,73662.0,-5.73,-6.39,-6.43,0,*51
1514199913.75,39327,9.31,73656.0,-5.73,-6.43,-6.39,0,*50
1514199914.94,39328,9.31,73646.0,-5.75,-6.39,-6.39,0,*54
1514199916.16,39329,9.31,73644.3,-5.73,-6.39,-6.39,0,*53
1514199917.38,39330,9.31,73654.5,-5.73,-6.43,-6.43,0,*5B
1514199918.58,39331,9.31,73656.0,-5.75,-6.39,-6.39,0,*5C
1514199919.78,39332,9.31,73668.8,-5.75,-6.43,-6.39,0,*52
1514199920.99,39333,9.31,73672.3,-5.73,-6.39,-6.39,0,*58
1514199922.21,39334,9.31,73682.5,-5.73,-6.43,-6.39,0,*52
1514199923.43,39335,9.31,73684.0,-5.73,-6.43,-6.39,0,*53
1514199924.63,39336,9.31,73680.8,-5.75,-6.43,-6.39,0,*56
1514199925.85,39337,9.31,73676.5,-5.73,-6.43,-6.43,0,*5C
1514199927.08,39338,9.31,73668.3,-5.73,-6.43,-6.43,0,*53
1514199928.3,39339,9.31,73668.0,-5.73,-6.43,-6.39,0,*5F
1514199929.52,39340,9.31,73672.3,-5.73,-6.39,-6.43,0,*51
1514199930.74,39341,9.31,73674.3,-5.73,-6.39,-6.43,0,*50
1514199931.95,39342,9.31,73678.3,-5.73,-6.39,-6.39,0,*5E
1514199933.15,39343,9.31,73672.3,-5.75,-6.43,-6.39,0,*54
1514199934.37,39344,9.31,73666.8,-5.73,-6.39,-6.43,0,*55
1514199935.57,39345,9.31,73674.0,-5.75,-6.39,-6.43,0,*52
1514199936.79,39346,9.31,73674.8,-5.73,-6.43,-6.43,0,*5A
1514199938.01,39347,9.31,73674.0,-5.73,-6.43,-6.39,0,*56
1514199939.21,39348,9.31,73692.0,-5.75,-6.43,-6.39,0,*5F
1514199940.43,39349,9.31,73694.8,-5.73,-6.39,-6.43,0,*58
1514199941.65,39350,9.31,73696.8,-5.73,-6.43,-6.43,0,*5D
1514199942.87,39351,9.31,73700.0,-5.73,-6.43,-6.39,0,*51
1514199944.1,39352,9.31,73700.8,-5.73,-6.43,-6.43,0,*5F
1514199945.32,39353,9.31,73696.5,-5.73,-6.43,-6.43,0,*5E
1514199946.54,39354,9.31,73696.3,-5.73,-6.43,-6.43,0,*59
1514199947.76,39355,9.31,73694.5,-5.73,-6.39,-6.43,0,*55
1514199948.98,39356,9.31,73686.3,-5.73,-6.43,-6.39,0,*56
1514199950.2,39357,9.31,73682.8,-5.73,-6.39,-6.43,0,*57
1514199951.42,39358,9.31,73686.0,-5.73,-6.39,-6.43,0,*58
1514199952.65,39359,9.31,73692.3,-5.73,-6.43,-6.43,0,*54
1514199953.86,39360,9.31,73686.8,-5.73,-6.39,-6.39,0,*5E
1514199955.08,39361,9.31,73674.0,-5.73,-6.39,-6.39,0,*5F
1514199956.3,39362,9.31,73652.8,-5.73,-6.43,-6.39,0,*51
1514199957.52,39363,9.31,73644.8,-5.73,-6.39,-6.43,0,*50
1514199958.72,39364,9.31,73640.0,-5.75,-6.43,-6.39,0,*51
1514199959.93,39365,9.31,73646.0,-5.73,-6.39,-6.39,0,*5B
1514199961.13,39366,9.31,73658.8,-5.75,-6.43,-6.39,0,*53
1514199962.33,39367,9.31,73652.0,-5.75,-6.43,-6.43,0,*5F
1514199963.55,39368,9.31,73650.3,-5.73,-6.43,-6.39,0,*5B
1514199964.77,39369,9.31,73648.5,-5.73,-6.39,-6.39,0,*57
1514199965.99,39370,9.31,73644.0,-5.73,-6.43,-6.39,0,*52
1514199967.19,39371,9.31,73642.0,-5.75,-6.43,-6.43,0,*58
1514199968.39,39372,9.31,73646.0,-5.75,-6.43,-6.43,0,*5B
1514199969.59,39373,9.31,73644.5,-5.75,-6.39,-6.43,0,*57
1514199970.81,39374,9.31,73650.5,-5.73,-6.43,-6.43,0,*5B
1514199972.03,39375,9.31,73654.3,-5.73,-6.39,-6.39,0,*5A
1514199973.25,39376,9.31,73652.5,-5.73,-6.39,-6.43,0,*54
1514199974.47,39377,9.31,73664.3,-5.73,-6.43,-6.43,0,*58
1514199975.69,39378,9.31,73662.8,-5.73,-6.43,-6.39,0,*5A
1514199976.91,39379,9.31,73656.3,-5.73,-6.39,-6.39,0,*56
1514199978.11,39380,9.31,73650.8,-5.75,-6.43,-6.43,0,*56
1514199979.33,39381,9.31,73658.0,-5.73,-6.43,-6.43,0,*51
1514199980.56,39382,9.31,73650.8,-5.73,-6.43,-6.43,0,*52
1514199981.78,39383,9.31,73624.8,-5.73,-6.39,-6.43,0,*5E
1514199983.0,39384,9.31,73598.3,-5.73,-6.43,-6.43,0,*54
1514199984.2,39385,9.31,73606.0,-5.75,-6.43,-6.43,0,*53
1514199985.4,39386,9.31,73660.8,-5.75,-6.43,-6.39,0,*5D
1514199986.6,39387,9.31,73656.3,-5.75,-6.43,-6.43,0,*51
1514199987.8,39388,9.31,73682.8,-5.75,-6.43,-6.43,0,*5E
1514199989.02,39389,9.31,73670.5,-5.73,-6.39,-6.43,0,*54
1514199990.24,39390,9.31,73660.3,-5.73,-6.43,-6.43,0,*51
1514199991.46,39391,9.31,73674.5,-5.73,-6.43,-6.39,0,*5D
1514199992.68,39392,9.31,73674.3,-5.73,-6.43,-6.39,0,*5E
1514199993.9,39393,9.31,73684.8,-5.73,-6.43,-6.39,0,*5F
1514199995.12,39394,9.31,73684.8,-5.73,-6.43,-6.43,0,*55
1514199996.33,39395,9.31,73672.0,-5.75,-6.51,-6.43,0,*51
1514199997.55,39396,9.31,73648.8,-5.73,-6.39,-6.31,0,*5F
1514199998.78,39397,9.31,73646.0,-5.73,-6.43,-6.43,0,*56
1514200000.0,39398,9.31,73670.0,-5.73,-6.43,-6.43,0,*59
1514200001.2,39399,9.31,73672.0,-5.75,-6.43,-6.39,0,*53
1514200002.42,39400,9.31,73672.3,-5.73,-6.43,-6.43,0,*5F
1514200003.64,39401,9.25,73670.0,-5.73,-6.43,-6.43,0,*5E
1514200004.84,39402,9.31,73650.5,-5.75,-6.43,-6.39,0,*56
1514200006.04,39403,9.31,73630.8,-5.75,-6.51,-6.39,0,*54
1514200007.26,39404,9.31,73616.8,-5.73,-6.39,-6.39,0,*5B
1514200008.47,39405,9.31,73612.8,-5.73,-6.39,-6.39,0,*5A
1514200009.7,39406,9.31,73642.8,-5.73,-6.51,-6.39,0,*57
1514200010.92,39407,9.31,73648.8,-5.73,-6.43,-6.43,0,*58
1514200012.12,39408,9.31,73658.5,-5.75,-6.43,-6.43,0,*51
1514200013.34,39409,9.31,73664.0,-5.73,-6.43,-6.39,0,*5B
1514200014.54,39410,9.31,73662.5,-5.75,-6.39,-6.43,0,*55
1514200015.76,39411,9.31,73658.3,-5.73,-6.43,-6.43,0,*5F
1514200016.99,39412,9.31,73656.3,-5.73,-6.43,-6.43,0,*5C
1514200018.21,39413,9.31,73662.8,-5.73,-6.43,-6.43,0,*5D
1514200019.4,39414,9.31,73662.3,-5.75,-6.39,-6.39,0,*5C
1514200020.62,39415,9.31,73656.0,-5.73,-6.39,-6.43,0,*56
1514200021.84,39416,9.31,73662.0,-5.73,-6.39,-6.43,0,*55
1514200023.05,39417,9.31,73648.3,-5.71,-6.35,-6.35,0,*5B
1514200024.26,39418,9.31,73680.3,-5.75,-6.51,-6.43,0,*53
1514200025.47,39419,9.31,73682.5,-5.73,-6.39,-6.39,0,*57
1514200026.69,39420,9.31,73672.3,-5.73,-6.39,-6.43,0,*50
1514200027.89,39421,9.31,73668.3,-5.75,-6.43,-6.39,0,*57
1514200029.11,39422,9.31,73668.0,-5.73,-6.43,-6.43,0,*5F
1514200030.31,39423,9.31,73664.5,-5.75,-6.43,-6.39,0,*55
1514200031.51,39424,9.31,73646.3,-5.75,-6.43,-6.39,0,*52
1514200032.73,39425,9.31,73624.0,-5.73,-6.39,-6.43,0,*55
1514200033.95,39426,9.31,73630.0,-5.73,-6.43,-6.43,0,*5B
1514200035.17,39427,9.31,73640.3,-5.73,-6.39,-6.43,0,*57
1514200036.39,39428,9.31,73634.5,-5.73,-6.43,-6.43,0,*55
1514200037.61,39429,9.31,73618.0,-5.73,-6.43,-6.39,0,*59
1514200038.83,39430,9.31,73600.5,-5.73,-6.43,-6.39,0,*51
1514200040.05,39431,9.31,73590.0,-5.73,-6.43,-6.39,0,*50
1514200041.25,39432,9.31,73604.3,-5.75,-6.43,-6.43,0,*58
1514200042.48,39433,9.31,73608.5,-5.73,-6.43,-6.39,0,*52
1514200043.68,39434,9.31,73622.3,-5.75,-6.43,-6.43,0,*5E
1514200044.9,39435,9.31,73650.5,-5.73,-6.51,-6.39,0,*57
1514200046.12,39436,9.31,73666.3,-5.73,-6.39,-6.43,0,*57
1514200047.34,39437,9.31,73662.5,-5.73,-6.43,-6.43,0,*5B
1514200048.56,39438,9.31,73674.5,-5.73,-6.43,-6.39,0,*59
1514200049.79,39439,9.31,73674.0,-5.73,-6.43,-6.43,0,*55
1514200051.0,39440,9.31,73682.0,-5.73,-6.39,-6.39,0,*5B
1514200052.2,39441,9.31,73662.8,-5.75,-6.43,-6.43,0,*5C
1514200053.42,39442,9.31,73670.8,-5.73,-6.39,-6.39,0,*59
1514200054.64,39443,9.31,73668.5,-5.73,-6.43,-6.39,0,*55
1514200055.87,39444,9.31,73676.0,-5.73,-6.43,-6.43,0,*5F
1514200057.08,39445,9.31,73654.3,-5.73,-6.39,-6.39,0,*5E
1514200058.3,39446,9.31,73644.5,-5.73,-6.39,-6.39,0,*5D
1514200059.49,39447,9.31,73644.8,-5.75,-6.39,-6.39,0,*5A
1514200060.69,39448,9.31,73634.3,-5.75,-6.43,-6.39,0,*58
1514200061.89,39449,9.31,73646.5,-5.75,-6.43,-6.43,0,*54
1514200063.11,39450,9.31,73648.5,-5.73,-6.43,-6.39,0,*57
1514200064.33,39451,9.31,73664.5,-5.73,-6.43,-6.43,0,*5B
1514200065.56,39452,9.31,73662.0,-5.73,-6.43,-6.43,0,*58
1514200066.78,39453,9.31,73668.0,-5.73,-6.39,-6.43,0,*54
1514200068.0,39454,9.31,73672.5,-5.73,-6.43,-6.43,0,*5E
1514200069.2,39455,9.31,73666.0,-5.75,-6.43,-6.43,0,*59
1514200070.4,39456,9.31,73648.5,-5.75,-6.43,-6.39,0,*57
1514200071.62,39457,9.31,73656.5,-5.73,-6.51,-6.43,0,*5E
1514200072.84,39458,9.31,73646.3,-5.73,-6.39,-6.39,0,*52
1514200074.06,39459,9.31,73648.5,-5.73,-6.39,-6.43,0,*5E
1514200075.28,39460,9.31,73642.5,-5.73,-6.39,-6.39,0,*59
1514200076.47,39461,9.31,73634.3,-5.75,-6.39,-6.39,0,*5E
1514200077.67,39462,9.31,73602.8,-5.75,-6.43,-6.39,0,*50
1514200078.89,39463,9.31,73628.8,-5.73,-6.39,-6.43,0,*57
1514200080.09,39464,9.31,73644.3,-5.75,-6.39,-6.43,0,*56
1514200081.31,39465,9.31,73652.3,-5.73,-6.43,-6.39,0,*51
1514200082.53,39466,9.31,73646.0,-5.73,-6.43,-6.43,0,*5F
1514200083.75,39467,9.31,73664.0,-5.73,-6.43,-6.43,0,*5E
1514200084.97,39468,9.31,73648.0,-5.73,-6.43,-6.39,0,*5C
1514200086.2,39469,9.31,73636.5,-5.73,-6.43,-6.43,0,*50
1514200087.42,39470,9.31,73652.3,-5.73,-6.43,-6.39,0,*55
1514200088.62,39471,9.31,73658.0,-5.75,-6.39,-6.43,0,*52
1514200089.81,39472,9.31,73658.3,-5.75,-6.39,-6.43,0,*51
1514200091.03,39473,9.31,73648.3,-5.73,-6.43,-6.39,0,*56
1514200092.26,39474,9.31,73648.5,-5.73,-6.43,-6.43,0,*5C
1514200093.45,39475,9.31,73648.5,-5.75,-6.43,-6.39,0,*56
1514200094.67,39476,9.31,73650.8,-5.73,-6.43,-6.39,0,*53
1514200095.87,39477,9.31,73654.3,-5.75,-6.43,-6.39,0,*54
1514200097.09,39478,9.31,73678.8,-5.73,-6.43,-6.39,0,*5D
1514200098.29,39479,9.31,73690.8,-5.75,-6.43,-6.39,0,*5A
1514200099.51,39480,9.31,73682.5,-5.73,-6.43,-6.39,0,*5A
1514200100.72,39481,9.31,73674.8,-5.73,-6.39,-6.39,0,*56
1514200101.92,39482,9.31,73652.0,-5.75,-6.39,-6.39,0,*53
1514200103.14,39483,9.31,73638.5,-5.73,-6.39,-6.43,0,*59
1514200104.35,39484,9.31,73662.3,-5.73,-6.39,-6.39,0,*53
1514200105.55,39485,9.31,73658.5,-5.75,-6.39,-6.39,0,*54
1514200106.77,39486,9.31,73650.3,-5.73,-6.43,-6.43,0,*51
1514200107.99,39487,9.31,73652.0,-5.73,-6.43,-6.39,0,*5D
1514200109.21,39488,9.31,73642.0,-5.73,-6.39,-6.43,0,*52