#timestamp,LO_Frequency,Hit,StdDev 
1572436815.4,286046999.2,N
1572436835.2,286047001.1,N
1572436855.1,286046998.6,N
1572436856.0,286046998.6,N
1572436875.8,286046999.3,N
1572436895.6,286047000.6,N
1572436915.5,286046998.5,N
1572436935.3,286047000.1,N
1572436955.1,286047000.4,N
1572436975.9,286047002.1,N
1572436995.7,286047003.8,N
1572437015.5,286047003.5,N
1572437035.4,286047004.2,N
1572437055.2,286047004.4,N
1572437075.0,286047004.1,N
1572437075.9,286047004.1,N
1572437095.8,286047003.0,N
1572437115.6,286047005.6,N
1572437135.4,286047003.1,N
1572437155.3,286047003.6,N
1572437175.1,286047003.2,N
1572437176.0,286047003.2,N
1572437195.8,286047004.2,N
1572437215.7,286047003.7,N
1572437235.5,286047004.0,N
1572437255.3,286047003.5,N
1572437275.1,286047001.8,N
1572437295.9,286047004.1,N
1572437315.7,286047005.4,N
1572437335.5,286047005.5,N
1572437355.4,286047005.0,N
1572437375.2,286047007.3,Y
1572437395.1,286047004.2,P
1572437396.0,286047004.2,P
1572437415.8,286047003.1,P
1572437435.6,286047005.9,Y
1572437455.5,286047000.8,P
1572437475.3,286046999.7,N
1572437495.1,286046998.7,N
1572437515.9,286046998.9,N
1572437535.7,286046999.3,N
1572437555.5,286046997.2,N
1572437575.4,286046997.9,N
1572437595.2,286046997.8,N
1572437615.0,286046997.2,N
1572437615.9,286046997.2,N
1572437635.7,286046997.3,N
1572437655.6,286046995.6,N
1572437675.4,286046995.1,N
1572437695.2,286046997.8,N
1572437715.1,286046996.8,N
1572437716.0,286046996.8,N
1572437735.8,286046997.0,N
1572437755.6,286047001.0,N
1572437775.5,286047000.5,N
1572437795.3,286046998.5,N
1572437815.1,286047000.2,N
1572437835.9,286047002.8,N
1572437855.7,286047001.2,N
1572437875.5,286047002.6,N
1572437895.4,286046999.0,N
1572437915.2,286046999.8,N
1572437935.0,286046998.2,N
1572437935.9,286046998.2,N
1572437955.8,286047000.8,N
1572437975.6,286047001.0,N
1572437995.4,286046996.9,N
1572438015.3,286047001.1,N
1572438035.1,286047000.6,N
1572438055.8,286047001.0,N
1572438075.7,286046998.4,N
1572438095.5,286047000.9,N
1572438115.3,286047002.1,N
1572438135.2,286047004.4,N
1572438155.9,286047003.2,N
1572438175.7,286047002.0,N
1572438195.6,286047000.1,N
1572438215.4,286047002.3,N
1572438235.2,286047004.4,N
1572438255.1,286047003.0,N
1572438256.0,286047003.0,N
1572438275.8,286047004.6,N
1572438295.6,286047005.3,N
1572438315.5,286047003.4,N
1572438335.3,286047005.0,N
1572438355.1,286047006.0,N
1572438375.9,286047006.2,N
1572438395.7,286047008.3,Y
1572438415.5,286047004.8,P
1572438435.4,286047006.0,P
1572438455.2,286047005.5,P
1572438475.0,286047003.1,N
1572438475.9,286047003.1,N
1572438495.8,286047007.0,Y
1572438515.6,286047003.5,P
1572438535.4,286047004.1,P
1572438555.3,286047003.9,P
1572438575.1,286047003.3,Y
1572438576.0,286047003.3,P
1572438595.8,286047000.6,N
1572438615.7,286046998.3,N
1572438635.5,286046999.1,N
1572438655.3,286046999.3,N
1572438675.2,286046999.5,N
1572438695.9,286047000.5,N
1572438715.7,286046998.8,N
1572438735.6,286046996.8,N
1572438755.4,286046997.2,N
1572438775.2,286046998.7,N
1572438795.1,286046998.8,N
1572438796.0,286046998.8,N
1572438815.8,286046998.8,N
1572438835.6,286047000.6,N
1572438855.5,286047011.9,Y
1572438875.3,286047000.2,P
1572438895.1,286047000.0,N
1572438915.9,286047000.1,N
1572438935.7,286046998.4,Y
1572438955.5,286047000.3,P
1572438975.4,286047000.0,N
1572438995.2,286047000.5,P
1572439015.0,286047000.0,N
1572439015.9,286047000.0,N
1572439035.8,286047001.3,Y
1572439055.6,286047003.2,P
1572439075.4,286047003.9,N
1572439095.3,286047001.3,N
1572439115.1,286047003.7,N
1572439116.0,286047003.7,N
1572439135.8,286047001.6,N
1572439155.7,286047003.6,N
1572439175.5,286047004.2,Y
1572439195.3,286046998.4,P
1572439215.1,286046998.9,N
1572439235.9,286046998.5,N
1572439255.7,286046998.3,N
1572439275.5,286046999.4,N
1572439295.4,286046999.5,N
1572439315.2,286046999.5,N
1572439335.0,286046995.6,Y
1572439335.9,286046995.6,P
1572439355.8,286046997.0,N
1572439375.6,286046996.8,N
1572439395.4,286046996.6,N
1572439415.3,286046997.7,N
1572439435.1,286046999.6,N
1572439455.8,286046999.2,N
1572439475.7,286046996.8,N
1572439495.5,286046999.3,N
1572439515.3,286046999.6,N
1572439535.2,286046999.9,N
1572439555.9,286046999.9,N
1572439575.7,286046998.2,N
1572439595.6,286046998.4,N
1572439615.4,286046998.6,N
1572439635.2,286047001.2,N
1572439655.1,286046999.0,N
1572439656.0,286046999.0,N
1572439675.8,286046998.9,N
1572439695.6,286046996.7,N
1572439715.5,286046998.8,N
1572439735.3,286046999.4,N
1572439755.1,286046995.0,Y
1572439775.9,286046997.0,P
1572439795.7,286046999.1,N
1572439815.5,286047000.7,N
1572439835.4,286046998.4,N
1572439855.2,286046996.5,N
1572439875.0,286046997.9,N
1572439875.9,286046997.9,N
1572439895.8,286047000.5,N
1572439915.6,286047000.2,N
1572439935.4,286046999.5,N
1572439955.3,286046997.3,N
1572439975.1,286046996.6,N
1572439976.0,286046996.6,N
1572439995.8,286047001.2,N
1572440015.6,286046998.7,N
1572440035.5,286046999.0,N
1572440055.3,286046999.2,N
1572440075.1,286046996.7,N
1572440095.9,286046998.7,N
1572440115.7,286046998.6,N
1572440135.5,286046997.7,N
1572440155.4,286046997.4,N
1572440175.2,286046997.6,N
1572440195.0,286046999.2,N
1572440195.9,286046999.2,N
1572440215.8,286046996.7,N
1572440235.6,286046997.6,N
1572440255.4,286046996.7,N
1572440275.3,286046996.7,N
1572440295.1,286046999.3,N
1572440315.8,286046996.6,N
1572440335.7,286046995.3,Y
1572440355.5,286046999.4,P
1572440375.3,286047000.1,N
1572440395.2,286047001.0,N
