#timestamp,LO_Frequency,Hit,StdDev 
1525356015.3,286047001.9,N
1525356035.1,286047002.1,N
1525356055.9,286047002.6,N
1525356075.7,286047000.7,N
1525356095.6,286046998.1,N
1525356115.4,286047000.8,N
1525356135.2,286046999.9,N
1525356155.1,286047000.1,N
1525356156.0,286047000.1,N
1525356175.8,286047000.3,N
1525356195.6,286047000.2,N
1525356215.5,286047000.6,N
1525356235.3,286047000.7,N
1525356255.2,286046999.8,N
1525356275.9,286046999.8,N
1525356295.7,286047001.8,N
1525356315.6,286047003.3,N
1525356335.4,286047004.1,Y
1525356355.3,286047004.4,P
1525356375.1,286047001.9,N
1525356376.0,286047011.9,P
1525356395.8,286047000.1,N
1525356415.7,286047000.4,N
1525356435.5,286047000.9,N
1525356455.4,286047000.2,N
1525356475.2,286046999.9,N
1525356495.0,286047002.7,N
1525356495.9,286047002.7,N
1525356515.8,286047002.8,N
1525356535.6,286047002.3,N
1525356555.4,286047002.2,N
1525356575.3,286047000.4,N
1525356595.1,286047002.8,N
1525356615.9,286047002.6,N
1525356635.7,286047000.4,N
1525356655.5,286047000.9,N
1525356675.4,286047000.6,N
1525356695.2,286047000.2,N
1525356715.0,286046999.9,N
1525356715.9,286046999.9,N
1525356735.8,286047000.8,N
1525356755.6,286047001.0,N
1525356775.5,286047001.0,N
1525356795.3,286046999.9,N
1525356815.1,286047001.9,N
1525356835.9,286047002.8,N
1525356855.7,286047002.7,N
1525356875.6,286047002.6,N
1525356895.4,286047002.8,N
1525356915.2,286047000.7,N
1525356935.1,286047000.8,N
1525356936.0,286047000.8,N
1525356955.8,286047001.1,N
1525356975.6,286047000.3,N
1525356995.5,286047002.1,N
1525357015.3,286047002.7,N
1525357035.2,286046999.7,N
1525357055.9,286047002.6,N
1525357075.7,286047000.1,N
1525357095.6,286046998.1,N
1525357115.4,286047000.2,N
1525357135.3,286047002.0,N
1525357155.1,286047000.7,N
1525357156.0,286047000.7,N
1525357175.8,286046998.2,N
1525357195.7,286047000.2,N
1525357215.5,286047001.6,N
1525357235.3,286047001.5,N
1525357255.2,286047001.8,N
1525357275.0,286047002.3,N
1525357275.9,286047002.3,N
1525357295.8,286047000.7,N
1525357315.6,286047000.3,N
1525357335.4,286047000.0,N
1525357355.3,286047000.4,N
1525357375.1,286047002.3,N
1525357395.8,286047001.3,N
1525357415.7,286047001.5,N
1525357435.5,286047001.6,N
1525357455.4,286047001.5,N
1525357475.2,286047001.4,N
1525357495.0,286047002.5,N
1525357495.9,286047002.5,N
1525357515.8,286047002.1,N
1525357535.6,286047002.7,N
1525357555.4,286047002.6,N
1525357575.3,286047002.5,N
1525357595.1,286046999.7,N
1525357615.9,286047002.1,N
1525357635.7,286047000.2,N
1525357655.5,286047001.3,N
1525357675.4,286047002.5,N
1525357695.2,286047003.9,Y
1525357715.0,286047002.5,P
1525357716.0,286047002.5,P
1525357735.8,286047001.3,N
1525357755.6,286047001.7,N
1525357775.5,286047000.3,N
1525357795.3,286047000.9,N
1525357815.1,286046998.6,N
1525357835.9,286046998.1,N
1525357855.7,286047000.0,N
1525357875.6,286047002.4,N
1525357895.4,286047001.4,N
1525357915.2,286047001.3,N
1525357935.1,286047001.4,N
1525357936.0,286047001.4,N
1525357955.8,286047003.7,N
1525357975.6,286047001.5,N
1525357995.5,286047001.4,N
1525358015.3,286047002.7,N
1525358035.2,286047002.4,N
1525358055.9,286046999.7,N
1525358075.7,286047000.6,N
1525358095.6,286047000.9,N
1525358115.4,286047002.4,N
1525358135.3,286047002.3,N
1525358155.1,286047002.6,N
1525358156.0,286047002.6,N
1525358175.8,286046999.8,N
1525358195.7,286047000.6,N
1525358215.5,286047002.5,N
1525358235.3,286047000.1,N
1525358255.2,286047000.7,N
1525358275.0,286046998.2,N
1525358275.9,286046998.2,N
1525358295.8,286046998.4,N
1525358315.6,286046999.3,N
1525358335.4,286046998.5,N
1525358355.3,286047000.6,N
1525358375.1,286047000.4,N
1525358395.9,286047000.5,N
1525358415.7,286047002.2,N
1525358435.5,286047002.3,N
1525358455.4,286047002.0,N
1525358475.2,286047002.5,N
1525358495.0,286047000.1,N
1525358496.0,286047000.1,N
1525358515.8,286046999.9,N
1525358535.6,286047000.9,N
1525358555.5,286046998.1,N
1525358575.3,286047001.1,N
1525358595.1,286047000.6,N
1525358615.9,286047000.3,N
1525358635.7,286047002.0,N
1525358655.6,286047001.8,N
1525358675.4,286047001.6,N
1525358695.2,286047004.4,Y
1525358715.1,286047004.4,P
1525358716.0,286047004.4,N
1525358735.8,286047001.3,N
1525358755.6,286047003.5,N
1525358775.5,286047003.4,N
1525358795.3,286047003.7,N
1525358815.2,286047003.9,N
1525358835.9,286047001.8,N
1525358855.7,286047001.7,N
1525358875.6,286047001.9,N
1525358895.4,286047003.1,N
1525358915.2,286047003.9,Y
1525358935.1,286047000.4,P
1525358936.0,286047000.4,N
1525358955.8,286046999.8,N
1525358975.7,286047000.3,N
1525358995.5,286047001.2,N
1525359015.3,286047001.1,N
1525359035.2,286046998.8,N
1525359055.0,286046998.2,N
1525359055.9,286046998.2,N
1525359075.8,286047000.8,N
1525359095.6,286046998.1,N
1525359115.4,286047000.9,N
1525359135.3,286047000.3,N
1525359155.1,286047001.2,N
1525359175.8,286046998.4,N
1525359195.7,286046998.9,N
1525359215.5,286046996.6,N
1525359235.4,286046997.4,N
1525359255.2,286046997.2,N
1525359275.0,286046997.7,N
1525359275.9,286046997.7,N
1525359295.8,286046997.5,N
1525359315.6,286046997.2,N
1525359335.4,286046996.7,N
1525359355.3,286046997.0,N
1525359375.1,286046997.7,N
1525359395.9,286046997.4,N
1525359415.7,286046997.2,N
1525359435.5,286046995.3,N
1525359455.4,286046995.2,N
1525359475.2,286046995.2,N
1525359495.0,286046995.1,N
1525359495.9,286046995.1,N
1525359515.8,286046995.3,N
1525359535.6,286046995.4,N
1525359555.5,286046995.6,N
1525359575.3,286046995.8,N
1525359595.1,286046995.9,N
