#timestamp,LO_Frequency,Hit,StdDev 
1695772815.9,286046998.5,N
1695772835.7,286047001.2,N
1695772855.6,286047001.1,N
1695772875.4,286047001.0,N
1695772895.2,286046999.3,N
1695772915.1,286046999.3,N
1695772916.0,286046999.3,N
1695772935.8,286046999.0,N
1695772955.6,286047001.2,N
1695772975.5,286046998.1,N
1695772995.3,286047000.3,N
1695773015.2,286046999.8,N
1695773035.9,286047000.2,N
1695773055.7,286047002.4,N
1695773075.6,286047002.0,N
1695773095.4,286047002.0,N
1695773115.2,286047002.2,N
1695773135.1,286047002.5,N
1695773136.0,286047002.5,N
1695773155.8,286047001.7,N
1695773175.7,286047002.5,N
1695773195.5,286047000.5,N
1695773215.3,286047001.0,N
1695773235.2,286047000.6,N
1695773255.0,286047000.2,N
1695773255.9,286047000.2,N
1695773275.7,286047000.4,N
1695773295.6,286047000.3,N
1695773315.4,286047000.1,N
1695773335.3,286046999.9,N
1695773355.1,286047002.2,N
1695773356.0,286047002.2,N
1695773375.8,286047002.7,N
1695773395.7,286047002.4,N
1695773415.5,286047002.8,N
1695773435.3,286046999.7,N
1695773455.2,286047002.7,N
1695773475.0,286047001.4,N
1695773475.9,286047001.4,N
1695773495.8,286047002.2,N
1695773515.6,286046999.8,N
1695773535.4,286046999.8,N
1695773555.3,286047002.4,N
1695773575.1,286047002.4,N
1695773595.9,286047000.3,N
1695773615.7,286047000.1,N
1695773635.5,286047002.8,N
1695773655.4,286047002.6,N
1695773675.2,286046999.9,N
1695773695.0,286047002.1,N
1695773696.0,286047002.1,N
1695773715.8,286047002.0,N
1695773735.6,286047002.5,N
1695773755.5,286047000.9,N
1695773775.3,286047000.7,N
1695773795.1,286047000.5,N
1695773815.9,286047000.9,N
1695773835.7,286047000.5,N
1695773855.5,286047000.3,N
1695773875.4,286047000.3,N
1695773895.2,286047000.1,N
1695773915.1,286047000.0,N
1695773916.0,286047000.0,N
1695773935.8,286047002.7,N
1695773955.6,286047000.0,N
1695773975.5,286047002.2,N
1695773995.3,286047002.1,N
1695774015.2,286047001.9,N
1695774035.9,286047002.5,N
1695774055.7,286047002.0,N
1695774075.6,286047001.5,N
1695774095.4,286047001.8,N
1695774115.2,286047003.9,Y
1695774135.1,286046999.7,P
1695774136.0,286046999.7,N
1695774155.8,286047002.1,N
1695774175.7,286047002.0,N
1695774195.5,286047002.4,N
1695774215.3,286047002.6,N
1695774235.2,286047000.1,N
1695774255.0,286047002.7,N
1695774255.9,286047002.7,N
1695774275.8,286047002.2,N
1695774295.6,286047002.0,N
1695774315.4,286047002.5,N
1695774335.3,286047002.1,N
1695774355.1,286047002.1,N
1695774375.8,286046999.7,N
1695774395.7,286047002.7,N
1695774415.5,286046999.8,N
1695774435.4,286046999.9,N
1695774455.2,286047000.3,N
1695774475.0,286047002.8,N
1695774475.9,286047002.8,N
1695774495.8,286047000.8,N
1695774515.6,286047001.2,N
1695774535.4,286047001.0,N
1695774555.3,286047000.3,N
1695774575.1,286047002.6,N
1695774595.9,286047002.3,N
1695774615.7,286047002.8,N
1695774635.5,286047002.7,N
1695774655.4,286047000.4,N
1695774675.2,286046999.7,N
1695774695.0,286047002.6,N
1695774695.9,286047002.6,N
1695774715.8,286047002.7,N
1695774735.6,286047001.2,N
1695774755.5,286047000.9,N
1695774775.3,286047001.2,N
1695774795.1,286047000.5,N
1695774815.9,286047000.3,N
1695774835.7,286047000.1,N
1695774855.5,286046999.8,N
1695774875.4,286046999.8,N
1695774895.2,286047002.5,N
1695774915.1,286047000.2,N
1695774916.0,286047000.2,N
1695774935.8,286046999.7,N
1695774955.6,286047002.1,N
1695774975.5,286047002.0,N
1695774995.3,286047003.5,Y
1695775015.1,286046999.7,P
1695775035.9,286046999.7,N
1695775055.7,286047002.4,P
1695775075.6,286047002.4,N
1695775095.4,286047000.5,N
1695775115.2,286047000.1,N
1695775135.1,286047000.0,N
1695775136.0,286047000.0,N
1695775155.8,286046999.9,N
1695775175.7,286047000.2,N
1695775195.5,286047000.7,N
1695775215.3,286047000.3,N
1695775235.2,286047000.3,N
1695775255.0,286047000.8,N
1695775255.9,286047000.8,N
1695775275.8,286047000.2,N
1695775295.6,286047002.8,Y
1695775315.4,286047002.3,P
1695775335.3,286047002.7,P
1695775355.1,286047000.1,N
1695775375.8,286046999.9,N
1695775395.7,286047000.2,N
1695775415.5,286047000.3,N
1695775435.4,286047000.4,N
1695775455.2,286047001.0,N
1695775475.0,286047001.1,N
1695775475.9,286047001.1,N
1695775495.8,286046999.4,N
1695775515.6,286046997.0,Y
1695775535.4,286046995.8,P
1695775555.3,286046995.1,N
1695775575.1,286046995.5,N
1695775595.9,286046993.5,N
1695775615.7,286046996.0,N
1695775635.5,286046996.2,N
1695775655.4,286046993.7,Y
1695775675.2,286046998.7,P
1695775695.1,286046999.0,N
1695775696.0,286046999.0,N
1695775715.8,286046999.3,N
1695775735.7,286046999.0,N
1695775755.5,286046998.9,N
1695775775.3,286046998.4,N
1695775795.2,286046998.4,N
1695775815.9,286046996.6,Y
1695775835.7,286046998.7,P
1695775855.6,286046999.3,P
1695775875.4,286046996.6,P
1695775895.3,286046996.6,Y
1695775915.1,286046998.2,P
1695775916.0,286046998.2,P
1695775935.8,286046998.6,P
1695775955.7,286046999.1,Y
1695775975.5,286046998.9,P
1695775995.4,286046999.3,N
1695776015.2,286046998.6,P
1695776035.0,286047000.7,N
1695776035.9,286047000.7,N
1695776055.8,286047000.6,N
1695776075.6,286047000.8,N
1695776095.5,286046996.7,Y
1695776115.3,286046999.4,P
1695776135.1,286046999.5,P
1695776155.9,286046999.1,P
1695776175.7,286046998.7,Y
1695776195.5,286046998.1,P
1695776215.4,286047000.8,N
1695776235.2,286046996.5,P
1695776255.1,286046996.5,N
1695776256.0,286046996.5,N
1695776275.8,286046996.9,N
1695776295.6,286046997.1,N
1695776315.5,286046997.7,N
1695776335.3,286046999.6,N
1695776355.2,286046996.8,N
1695776375.9,286046997.1,N
1695776395.7,286046996.9,N
