#timestamp,LO_Frequency,Hit,StdDev 
1614859215.0,286046999.3,N
1614859215.9,286046999.3,N
1614859235.8,286046999.1,N
1614859255.6,286046996.9,Y
1614859275.4,286046999.6,P
1614859295.3,286046999.2,P
1614859315.1,286046996.7,P
1614859335.9,286046997.2,N
1614859355.7,286046995.0,Y
1614859375.5,286046996.9,P
1614859395.4,286046998.7,N
1614859415.2,286046999.4,N
1614859435.0,286046997.2,Y
1614859436.0,286046997.2,P
1614859455.8,286046998.7,N
1614859475.6,286046998.9,N
1614859495.5,286046999.4,N
1614859515.3,286046999.4,N
1614859535.1,286046999.2,N
1614859555.9,286046996.5,Y
1614859575.7,286046998.6,P
1614859595.6,286046998.3,P
1614859615.4,286047001.2,P
1614859635.2,286046998.3,N
1614859655.1,286046998.5,N
1614859656.0,286046998.5,N
1614859675.8,286046998.6,N
1614859695.6,286046999.8,N
1614859715.5,286047000.9,N
1614859735.3,286047001.2,N
1614859755.2,286046998.8,N
1614859775.9,286046996.9,N
1614859795.7,286046999.0,N
1614859815.6,286046999.1,N
1614859835.4,286047000.1,N
1614859855.2,286047000.9,N
1614859875.1,286047000.3,N
1614859876.0,286047000.3,N
1614859895.8,286047000.8,N
1614859915.7,286046998.9,N
1614859935.5,286046999.3,N
1614859955.3,286046996.5,Y
1614859975.2,286046999.3,P
1614859995.0,286046996.6,P
1614859995.9,286046996.6,N
1614860015.8,286046998.5,N
1614860035.6,286046998.2,N
1614860055.4,286047001.7,N
1614860075.3,286047003.9,N
1614860095.1,286047001.3,N
1614860115.8,286047005.7,N
1614860135.7,286047005.7,N
1614860155.5,286047005.0,N
1614860175.4,286047005.0,N
1614860195.2,286047005.2,N
1614860215.0,286047005.9,N
1614860215.9,286047005.9,N
1614860235.8,286047003.6,N
1614860255.6,286047001.6,N
1614860275.4,286047005.6,N
1614860295.3,286047004.0,N
1614860315.1,286047003.8,N
1614860335.8,286047003.6,N
1614860355.7,286047001.4,N
1614860375.5,286047003.4,N
1614860395.4,286047001.3,N
1614860415.2,286047001.9,N
1614860435.0,286047002.6,N
1614860435.9,286047002.6,N
1614860455.8,286047002.3,N
1614860475.6,286047002.1,N
1614860495.4,286047002.1,N
1614860515.3,286047001.9,N
1614860535.1,286047001.3,N
1614860555.9,286047001.9,N
1614860575.7,286047001.5,N
1614860595.5,286047001.9,N
1614860615.4,286047002.3,N
1614860635.2,286047002.2,N
1614860655.0,286047001.4,N
1614860656.0,286047001.4,N
1614860675.8,286047004.1,N
1614860695.6,286047001.8,N
1614860715.5,286047004.3,N
1614860735.3,286047001.5,N
1614860755.1,286047001.9,N
1614860775.9,286047001.6,N
1614860795.7,286047008.6,Y
1614860815.6,286047006.5,P
1614860835.4,286047006.4,P
1614860855.2,286047005.1,N
1614860875.1,286047004.7,N
1614860876.0,286047004.7,Y
1614860895.8,286046998.5,P
1614860915.7,286046997.6,N
1614860935.5,286046995.5,N
1614860955.3,286046994.0,N
1614860975.2,286046993.4,N
1614860995.0,286046996.0,N
1614860995.9,286046996.0,N
1614861015.7,286046995.3,N
1614861035.6,286046996.9,N
1614861055.4,286046995.6,N
1614861075.3,286046995.9,N
1614861095.1,286046996.0,N
1614861096.0,286046996.0,N
1614861115.8,286046996.4,N
1614861135.7,286046994.3,N
1614861155.5,286046993.4,N
1614861175.3,286046994.2,N
1614861195.2,286046994.5,N
1614861215.0,286046995.7,N
1614861215.9,286046995.7,N
1614861235.8,286046995.0,N
1614861255.6,286046996.1,N
1614861275.4,286046995.4,N
1614861295.3,286046997.6,N
1614861315.1,286046997.9,N
1614861335.8,286046995.4,N
1614861355.7,286046997.8,N
1614861375.5,286046997.6,N
1614861395.4,286047000.3,N
1614861415.2,286047006.9,Y
1614861435.0,286047008.8,P
1614861435.9,286047008.8,N
1614861455.8,286047007.2,N
1614861475.6,286047005.8,N
1614861495.4,286047003.5,N
1614861515.3,286047003.8,N
1614861535.1,286047004.1,N
1614861555.9,286047004.4,N
1614861575.7,286047002.1,N
1614861595.5,286047001.9,N
1614861615.4,286047002.0,N
1614861635.2,286047002.4,N
1614861655.0,286047000.1,N
1614861655.9,286047000.1,N
1614861675.8,286046999.9,N
1614861695.6,286046998.3,N
1614861715.5,286046999.3,N
1614861735.3,286046996.5,N
1614861755.1,286046998.8,N
1614861775.9,286046998.4,N
1614861795.7,286046999.4,N
1614861815.5,286046998.9,N
1614861835.4,286046998.4,N
1614861855.2,286046999.4,N
1614861875.1,286046999.0,N
1614861876.0,286046999.0,N
1614861895.8,286046998.1,N
1614861915.6,286046998.5,N
1614861935.5,286046999.3,N
1614861955.3,286046996.9,N
1614861975.1,286046996.6,N
1614861995.9,286046999.2,N
1614862015.7,286046999.1,N
1614862035.6,286046999.5,N
1614862055.4,286046997.0,N
1614862075.2,286046996.8,N
1614862095.1,286046999.1,N
1614862096.0,286046999.1,N
1614862115.8,286046999.3,N
1614862135.6,286046999.2,N
1614862155.5,286046999.3,N
1614862175.3,286046999.1,N
1614862195.2,286046998.8,N
1614862215.9,286046999.3,N
1614862235.7,286047000.7,N
1614862255.6,286047001.0,N
1614862275.4,286046998.7,N
1614862295.2,286046998.8,N
1614862315.1,286046999.4,N
1614862316.0,286046999.4,N
1614862335.8,286046999.3,N
1614862355.7,286046999.6,N
1614862375.5,286046997.3,N
1614862395.3,286046997.9,N
1614862415.2,286046996.9,Y
1614862435.0,286046999.1,P
1614862435.9,286046999.1,P
1614862455.7,286046999.6,P
1614862475.6,286046999.6,N
1614862495.4,286047001.0,Y
1614862515.3,286047002.4,P
1614862535.1,286047003.8,N
1614862555.8,286047002.2,N
1614862575.7,286047000.6,N
1614862595.5,286046999.8,N
1614862615.3,286047002.4,N
1614862635.2,286047003.1,N
1614862655.0,286047006.0,Y
1614862655.9,286047006.0,P
1614862675.8,286047000.7,N
1614862695.6,286047001.0,N
1614862715.4,286047001.2,N
1614862735.3,286046998.1,N
1614862755.1,286046998.2,N
1614862775.8,286046998.3,N
1614862795.7,286046999.6,N
