1583320342.29,$M4.1 13226 911 847 -22155 -27315 0 0 *53
1583320343.38,$M4.1 13227 911 845 -22155 -27315 0 0 *50
1583320344.48,$M4.1 13228 911 845 -22155 -27315 0 0 *5F
1583320345.56,$M4.1 13229 911 845 -22155 -27315 0 0 *5E
1583320346.65,$M4.1 13230 911 845 -22155 -27315 0 0 *56
1583320347.75,$M4.1 13231 913 837 -22155 -27315 0 0 *50
1583320348.87,$M4.1 13232 911 837 -22155 -27315 0 0 *51
1583320349.98,$M4.1 13233 911 847 -22155 -27315 0 0 *57
1583320351.1,$M4.1 13234 911 837 -22155 -27315 0 0 *57
1583320352.16,$M4.1 13235 913 845 -22155 -27315 0 0 *51
1583320353.27,$M4.1 13236 911 847 -22155 -27315 0 0 *52
1583320354.39,$M4.1 13237 911 851 -22155 -27315 0 0 *54
1583320355.52,$M4.1 13238 911 855 -22155 -27315 0 0 *5F
1583320356.64,$M4.1 13239 911 859 -22155 -27315 0 0 *52
1583320357.76,$M4.1 13240 911 851 -22155 -27315 0 0 *54
1583320358.87,$M4.1 13241 911 851 -22155 -27315 0 0 *55
1583320359.99,$M4.1 13242 911 855 -22155 -27315 0 0 *52
1583320361.11,$M4.1 13243 911 859 -22155 -27315 0 0 *5F
1583320362.21,$M4.1 13244 913 855 -22155 -27315 0 0 *56
1583320363.33,$M4.1 13245 911 847 -22155 -27315 0 0 *56
1583320364.43,$M4.1 13246 911 845 -22155 -27315 0 0 *57
1583320365.54,$M4.1 13247 911 847 -22155 -27315 0 0 *54
1583320366.63,$M4.1 13248 911 845 -22155 -27315 0 0 *59
1583320367.72,$M4.1 13249 911 845 -22155 -27315 0 0 *58
1583320368.8,$M4.1 13250 911 845 -22155 -27315 0 0 *50
1583320369.93,$M4.1 13251 911 847 -22155 -27315 0 0 *53
1583320371.05,$M4.1 13252 911 851 -22155 -27315 0 0 *57
1583320372.14,$M4.1 13253 913 871 -22155 -27315 0 0 *56
1583320373.22,$M4.1 13254 911 865 -22155 -27315 0 0 *56
1583320374.29,$M4.1 13255 913 865 -22155 -27315 0 0 *55
1583320375.41,$M4.1 13256 911 871 -22155 -27315 0 0 *51
1583320376.46,$M4.1 13257 913 869 -22155 -27315 0 0 *5B
1583320377.58,$M4.1 13258 911 871 -22155 -27315 0 0 *5F
1583320378.65,$M4.1 13259 913 869 -22155 -27315 0 0 *55
1583320379.73,$M4.1 13260 911 865 -22155 -27315 0 0 *51
1583320380.8,$M4.1 13261 913 861 -22155 -27315 0 0 *56
1583320381.92,$M4.1 13262 911 847 -22155 -27315 0 0 *53
1583320383.04,$M4.1 13263 915 855 -22155 -27315 0 0 *55
1583320384.12,$M4.1 13264 913 855 -22155 -27315 0 0 *54
1583320385.23,$M4.1 13265 913 855 -22155 -27315 0 0 *55
1583320386.31,$M4.1 13266 915 861 -22155 -27315 0 0 *57
1583320387.43,$M4.1 13267 911 859 -22155 -27315 0 0 *59
1583320388.5,$M4.1 13268 913 861 -22155 -27315 0 0 *5F
1583320389.58,$M4.1 13269 913 855 -22155 -27315 0 0 *59
1583320390.7,$M4.1 13270 911 851 -22155 -27315 0 0 *57
1583320391.82,$M4.1 13271 911 851 -22155 -27315 0 0 *56
1583320392.92,$M4.1 13272 913 847 -22155 -27315 0 0 *50
1583320394.0,$M4.1 13273 913 851 -22155 -27315 0 0 *56
1583320395.09,$M4.1 13274 913 851 -22155 -27315 0 0 *51
1583320396.19,$M4.1 13275 913 847 -22155 -27315 0 0 *57
1583320397.24,$M4.1 13276 913 845 -22155 -27315 0 0 *56
1583320398.35,$M4.1 13277 911 845 -22155 -27315 0 0 *55
1583320399.43,$M4.1 13278 911 845 -22155 -27315 0 0 *5A
1583320400.55,$M4.1 13279 911 847 -22155 -27315 0 0 *59
1583320401.63,$M4.1 13280 913 851 -22155 -27315 0 0 *5A
1583320402.73,$M4.1 13281 913 851 -22155 -27315 0 0 *5B
1583320403.82,$M4.1 13282 913 847 -22155 -27315 0 0 *5F
1583320404.92,$M4.1 13283 913 847 -22155 -27315 0 0 *5E
1583320406.04,$M4.1 13284 911 851 -22155 -27315 0 0 *5C
1583320407.16,$M4.1 13285 911 847 -22155 -27315 0 0 *5A
1583320408.24,$M4.1 13286 913 851 -22155 -27315 0 0 *5C
1583320409.33,$M4.1 13287 913 851 -22155 -27315 0 0 *5D
1583320410.44,$M4.1 13288 911 851 -22155 -27315 0 0 *50
1583320411.56,$M4.1 13289 911 847 -22155 -27315 0 0 *56
1583320412.68,$M4.1 13290 911 851 -22155 -27315 0 0 *59
1583320413.76,$M4.1 13291 913 851 -22155 -27315 0 0 *5A
1583320414.9,$M4.1 13292 911 847 -22155 -27315 0 0 *5C
1583320415.95,$M4.1 13293 913 845 -22155 -27315 0 0 *5D
1583320417.07,$M4.1 13294 911 847 -22155 -27315 0 0 *5A
1583320418.19,$M4.1 13295 911 847 -22155 -27315 0 0 *5B
1583320419.29,$M4.1 13296 913 847 -22155 -27315 0 0 *5A
1583320420.36,$M4.1 13297 913 845 -22155 -27315 0 0 *59
1583320421.41,$M4.1 13298 913 845 -22155 -27315 0 0 *56
1583320422.51,$M4.1 13299 913 847 -22155 -27315 0 0 *55
1583320423.63,$M4.1 13300 911 847 -22155 -27315 0 0 *56
1583320424.75,$M4.1 13301 911 837 -22155 -27315 0 0 *50
1583320425.83,$M4.1 13302 913 837 -22155 -27315 0 0 *51
1583320426.95,$M4.1 13303 911 837 -22155 -27315 0 0 *52
1583320428.07,$M4.1 13304 911 837 -22155 -27315 0 0 *55
1583320429.13,$M4.1 13305 913 845 -22155 -27315 0 0 *53
1583320430.22,$M4.1 13306 911 845 -22155 -27315 0 0 *52
1583320431.32,$M4.1 13307 913 847 -22155 -27315 0 0 *53
1583320432.44,$M4.1 13308 911 847 -22155 -27315 0 0 *5E
1583320433.55,$M4.1 13309 911 847 -22155 -27315 0 0 *5F
1583320434.66,$M4.1 13310 909 841 -22155 -27315 0 0 *58
1583320435.77,$M4.1 13311 911 851 -22155 -27315 0 0 *51
1583320436.89,$M4.1 13312 911 855 -22155 -27315 0 0 *56
1583320437.96,$M4.1 13313 913 861 -22155 -27315 0 0 *52
1583320439.05,$M4.1 13314 913 855 -22155 -27315 0 0 *52
1583320440.15,$M4.1 13315 913 859 -22155 -27315 0 0 *5F
1583320441.26,$M4.1 13316 911 859 -22155 -27315 0 0 *5E
1583320442.37,$M4.1 13317 913 855 -22155 -27315 0 0 *51
1583320443.48,$M4.1 13318 911 855 -22155 -27315 0 0 *5C
1583320444.6,$M4.1 13319 911 855 -22155 -27315 0 0 *5D
1583320445.73,$M4.1 13320 911 859 -22155 -27315 0 0 *5B
1583320446.82,$M4.1 13321 913 855 -22155 -27315 0 0 *54
1583320447.95,$M4.1 13322 911 855 -22155 -27315 0 0 *55
1583320449.07,$M4.1 13323 911 855 -22155 -27315 0 0 *54
1583320450.12,$M4.1 13324 913 865 -22155 -27315 0 0 *52
1583320451.22,$M4.1 13325 913 871 -22155 -27315 0 0 *56
1583320452.28,$M4.1 13326 913 865 -22155 -27315 0 0 *50
1583320453.35,$M4.1 13327 913 861 -22155 -27315 0 0 *55
1583320454.43,$M4.1 13328 913 871 -22155 -27315 0 0 *5B
1583320455.53,$M4.1 13329 913 871 -22155 -27315 0 0 *5A
1583320456.59,$M4.1 13330 913 869 -22155 -27315 0 0 *5B
1583320457.7,$M4.1 13331 911 875 -22155 -27315 0 0 *55
1583320458.79,$M4.1 13332 911 869 -22155 -27315 0 0 *5B
1583320459.86,$M4.1 13333 913 865 -22155 -27315 0 0 *54
1583320460.95,$M4.1 13334 913 871 -22155 -27315 0 0 *56
1583320462.01,$M4.1 13335 913 865 -22155 -27315 0 0 *52
1583320463.1,$M4.1 13336 919 865 -22155 -27315 0 0 *5B
1583320464.19,$M4.1 13337 915 869 -22155 -27315 0 0 *5A
1583320465.29,$M4.1 13338 915 871 -22155 -27315 0 0 *5C
1583320466.37,$M4.1 13339 915 869 -22155 -27315 0 0 *54
1583320467.46,$M4.1 13340 915 869 -22155 -27315 0 0 *5A
1583320468.54,$M4.1 13341 915 869 -22155 -27315 0 0 *5B
1583320469.63,$M4.1 13342 915 869 -22155 -27315 0 0 *58
1583320470.73,$M4.1 13343 919 875 -22155 -27315 0 0 *58
1583320471.85,$M4.1 13344 915 875 -22155 -27315 0 0 *53
1583320472.95,$M4.1 13345 919 875 -22155 -27315 0 0 *5E
1583320474.03,$M4.1 13346 915 869 -22155 -27315 0 0 *5C
1583320475.15,$M4.1 13347 919 871 -22155 -27315 0 0 *58
1583320476.24,$M4.1 13348 915 865 -22155 -27315 0 0 *5E
1583320477.34,$M4.1 13349 915 871 -22155 -27315 0 0 *5A
1583320478.42,$M4.1 13350 919 869 -22155 -27315 0 0 *57
1583320479.51,$M4.1 13351 919 861 -22155 -27315 0 0 *5E
1583320480.59,$M4.1 13352 919 861 -22155 -27315 0 0 *5D
1583320481.71,$M4.1 13353 915 859 -22155 -27315 0 0 *5B
1583320482.79,$M4.1 13354 915 861 -22155 -27315 0 0 *57
1583320483.86,$M4.1 13355 915 861 -22155 -27315 0 0 *56
1583320484.95,$M4.1 13356 915 869 -22155 -27315 0 0 *5D
1583320486.07,$M4.1 13357 915 859 -22155 -27315 0 0 *5F
1583320487.18,$M4.1 13358 915 855 -22155 -27315 0 0 *5C
1583320488.3,$M4.1 13359 915 855 -22155 -27315 0 0 *5D
1583320489.39,$M4.1 13360 915 865 -22155 -27315 0 0 *54
1583320490.47,$M4.1 13361 915 865 -22155 -27315 0 0 *55
1583320491.54,$M4.1 13362 915 861 -22155 -27315 0 0 *52
1583320492.63,$M4.1 13363 915 861 -22155 -27315 0 0 *53
1583320493.71,$M4.1 13364 915 869 -22155 -27315 0 0 *5C
1583320494.8,$M4.1 13365 915 865 -22155 -27315 0 0 *51
1583320495.88,$M4.1 13366 919 869 -22155 -27315 0 0 *52
1583320496.97,$M4.1 13367 915 861 -22155 -27315 0 0 *57
1583320498.05,$M4.1 13368 919 861 -22155 -27315 0 0 *54
1583320499.14,$M4.1 13369 915 869 -22155 -27315 0 0 *51
1583320500.24,$M4.1 13370 919 871 -22155 -27315 0 0 *5C
1583320501.33,$M4.1 13371 915 865 -22155 -27315 0 0 *54
1583320502.41,$M4.1 13372 919 869 -22155 -27315 0 0 *57
1583320503.51,$M4.1 13373 919 879 -22155 -27315 0 0 *57
1583320504.63,$M4.1 13374 919 871 -22155 -27315 0 0 *58
1583320505.73,$M4.1 13375 919 871 -22155 -27315 0 0 *59
1583320506.85,$M4.1 13376 919 871 -22155 -27315 0 0 *5A
1583320507.95,$M4.1 13377 919 879 -22155 -27315 0 0 *53
1583320509.07,$M4.1 13378 919 871 -22155 -27315 0 0 *54
1583320510.15,$M4.1 13379 919 861 -22155 -27315 0 0 *54
1583320511.25,$M4.1 13380 915 859 -22155 -27315 0 0 *55
1583320512.34,$M4.1 13381 919 861 -22155 -27315 0 0 *53
1583320513.41,$M4.1 13382 921 865 -22155 -27315 0 0 *5F
1583320514.49,$M4.1 13383 915 865 -22155 -27315 0 0 *59
1583320515.56,$M4.1 13384 915 865 -22155 -27315 0 0 *5E
1583320516.65,$M4.1 13385 919 865 -22155 -27315 0 0 *53
1583320517.73,$M4.1 13386 919 869 -22155 -27315 0 0 *5C
1583320518.85,$M4.1 13387 919 871 -22155 -27315 0 0 *54
1583320519.94,$M4.1 13388 915 865 -22155 -27315 0 0 *52
1583320521.01,$M4.1 13389 921 869 -22155 -27315 0 0 *58
1583320522.08,$M4.1 13390 919 865 -22155 -27315 0 0 *57
1583320523.16,$M4.1 13391 915 865 -22155 -27315 0 0 *5A
1583320524.25,$M4.1 13392 919 865 -22155 -27315 0 0 *55
1583320525.31,$M4.1 13393 921 869 -22155 -27315 0 0 *53
1583320526.43,$M4.1 13394 915 859 -22155 -27315 0 0 *50
1583320527.53,$M4.1 13395 915 859 -22155 -27315 0 0 *51
1583320528.65,$M4.1 13396 915 855 -22155 -27315 0 0 *5E
1583320529.74,$M4.1 13397 919 865 -22155 -27315 0 0 *50
1583320530.82,$M4.1 13398 919 865 -22155 -27315 0 0 *5F
1583320531.87,$M4.1 13399 921 865 -22155 -27315 0 0 *55
1583320532.94,$M4.1 13400 921 865 -22155 -27315 0 0 *52
1583320534.03,$M4.1 13401 919 869 -22155 -27315 0 0 *54
1583320535.15,$M4.1 13402 919 871 -22155 -27315 0 0 *5E
1583320536.25,$M4.1 13403 919 871 -22155 -27315 0 0 *5F
1583320537.36,$M4.1 13404 915 871 -22155 -27315 0 0 *54
1583320538.47,$M4.1 13405 919 875 -22155 -27315 0 0 *5D
1583320539.58,$M4.1 13406 919 871 -22155 -27315 0 0 *5A
1583320540.7,$M4.1 13407 919 871 -22155 -27315 0 0 *5B
1583320541.79,$M4.1 13408 919 869 -22155 -27315 0 0 *5D
1583320542.87,$M4.1 13409 919 869 -22155 -27315 0 0 *5C
1583320543.96,$M4.1 13410 919 869 -22155 -27315 0 0 *54
1583320545.04,$M4.1 13411 919 869 -22155 -27315 0 0 *55
1583320546.16,$M4.1 13412 919 871 -22155 -27315 0 0 *5F
1583320547.24,$M4.1 13413 921 871 -22155 -27315 0 0 *55
1583320548.33,$M4.1 13414 921 871 -22155 -27315 0 0 *52
1583320549.41,$M4.1 13415 921 871 -22155 -27315 0 0 *53
1583320550.5,$M4.1 13416 921 875 -22155 -27315 0 0 *54
1583320551.58,$M4.1 13417 921 875 -22155 -27315 0 0 *55
1583320552.69,$M4.1 13418 921 875 -22155 -27315 0 0 *5A
1583320553.77,$M4.1 13419 921 871 -22155 -27315 0 0 *5F
1583320554.84,$M4.1 13420 921 869 -22155 -27315 0 0 *5C
1583320555.93,$M4.1 13421 921 875 -22155 -27315 0 0 *50
1583320557.0,$M4.1 13422 921 879 -22155 -27315 0 0 *5F
1583320558.08,$M4.1 13423 923 879 -22155 -27315 0 0 *5C
1583320559.18,$M4.1 13424 921 875 -22155 -27315 0 0 *55
1583320560.27,$M4.1 13425 923 879 -22155 -27315 0 0 *5A
1583320561.34,$M4.1 13426 921 869 -22155 -27315 0 0 *5A
1583320562.42,$M4.1 13427 921 871 -22155 -27315 0 0 *52
1583320563.51,$M4.1 13428 921 875 -22155 -27315 0 0 *59
1583320564.59,$M4.1 13429 921 875 -22155 -27315 0 0 *58
1583320565.71,$M4.1 13430 923 871 -22155 -27315 0 0 *56
1583320566.79,$M4.1 13431 921 875 -22155 -27315 0 0 *51
1583320567.88,$M4.1 13432 921 875 -22155 -27315 0 0 *52
1583320568.98,$M4.1 13433 923 883 -22155 -27315 0 0 *58
1583320570.05,$M4.1 13434 921 879 -22155 -27315 0 0 *58
1583320571.14,$M4.1 13435 923 883 -22155 -27315 0 0 *5E
1583320572.22,$M4.1 13436 923 883 -22155 -27315 0 0 *5D
1583320573.34,$M4.1 13437 923 875 -22155 -27315 0 0 *55
1583320574.44,$M4.1 13438 923 871 -22155 -27315 0 0 *5E
1583320575.52,$M4.1 13439 919 865 -22155 -27315 0 0 *53
1583320576.6,$M4.1 13440 921 865 -22155 -27315 0 0 *56
1583320577.68,$M4.1 13441 923 869 -22155 -27315 0 0 *59
1583320578.78,$M4.1 13442 923 871 -22155 -27315 0 0 *53
1583320579.9,$M4.1 13443 923 875 -22155 -27315 0 0 *56
1583320581.02,$M4.1 13444 923 875 -22155 -27315 0 0 *51
1583320582.07,$M4.1 13445 921 869 -22155 -27315 0 0 *5F
1583320583.19,$M4.1 13446 923 871 -22155 -27315 0 0 *57
1583320584.27,$M4.1 13447 923 869 -22155 -27315 0 0 *5F
1583320585.34,$M4.1 13448 923 865 -22155 -27315 0 0 *5C
1583320586.41,$M4.1 13449 921 869 -22155 -27315 0 0 *53
1583320587.53,$M4.1 13450 923 875 -22155 -27315 0 0 *54
1583320588.61,$M4.1 13451 923 883 -22155 -27315 0 0 *5C
1583320589.7,$M4.1 13452 923 879 -22155 -27315 0 0 *5A
1583320590.78,$M4.1 13453 923 869 -22155 -27315 0 0 *5A
1583320591.9,$M4.1 13454 923 875 -22155 -27315 0 0 *50
1583320593.02,$M4.1 13455 923 871 -22155 -27315 0 0 *55
1583320594.12,$M4.1 13456 923 875 -22155 -27315 0 0 *52
1583320595.24,$M4.1 13457 923 871 -22155 -27315 0 0 *57
1583320596.29,$M4.1 13458 921 869 -22155 -27315 0 0 *53
1583320597.38,$M4.1 13459 923 861 -22155 -27315 0 0 *58
1583320598.46,$M4.1 13460 923 865 -22155 -27315 0 0 *56
1583320599.56,$M4.1 13461 921 859 -22155 -27315 0 0 *5A
1583320600.68,$M4.1 13462 923 859 -22155 -27315 0 0 *5B
1583320601.78,$M4.1 13463 923 859 -22155 -27315 0 0 *5A
1583320602.85,$M4.1 13464 921 861 -22155 -27315 0 0 *54
1583320603.94,$M4.1 13465 921 859 -22155 -27315 0 0 *5E
1583320605.04,$M4.1 13466 921 855 -22155 -27315 0 0 *51
1583320606.15,$M4.1 13467 923 855 -22155 -27315 0 0 *52
1583320607.26,$M4.1 13468 921 855 -22155 -27315 0 0 *5F
1583320608.34,$M4.1 13469 921 851 -22155 -27315 0 0 *5A
1583320609.46,$M4.1 13470 923 855 -22155 -27315 0 0 *54
1583320610.54,$M4.1 13471 921 851 -22155 -27315 0 0 *53
1583320611.63,$M4.1 13472 921 851 -22155 -27315 0 0 *50
1583320612.72,$M4.1 13473 921 851 -22155 -27315 0 0 *51
1583320613.83,$M4.1 13474 923 855 -22155 -27315 0 0 *50
1583320614.93,$M4.1 13475 921 855 -22155 -27315 0 0 *53
1583320616.04,$M4.1 13476 921 855 -22155 -27315 0 0 *50
1583320617.12,$M4.1 13477 921 851 -22155 -27315 0 0 *55
1583320618.21,$M4.1 13478 921 851 -22155 -27315 0 0 *5A
1583320619.31,$M4.1 13479 921 855 -22155 -27315 0 0 *5F
1583320620.36,$M4.1 13480 921 845 -22155 -27315 0 0 *58
1583320621.46,$M4.1 13481 921 855 -22155 -27315 0 0 *58
1583320622.56,$M4.1 13482 921 859 -22155 -27315 0 0 *57
1583320623.65,$M4.1 13483 919 861 -22155 -27315 0 0 *56
1583320624.72,$M4.1 13484 919 865 -22155 -27315 0 0 *55
1583320625.82,$M4.1 13485 919 869 -22155 -27315 0 0 *58
1583320626.87,$M4.1 13486 921 865 -22155 -27315 0 0 *5C
1583320627.96,$M4.1 13487 923 883 -22155 -27315 0 0 *57
1583320629.03,$M4.1 13488 921 879 -22155 -27315 0 0 *5F
1583320630.11,$M4.1 13489 921 879 -22155 -27315 0 0 *5E
1583320631.18,$M4.1 13490 921 879 -22155 -27315 0 0 *56
1583320632.27,$M4.1 13491 921 871 -22155 -27315 0 0 *5F
1583320633.34,$M4.1 13492 921 879 -22155 -27315 0 0 *54
1583320634.41,$M4.1 13493 921 879 -22155 -27315 0 0 *55
1583320635.48,$M4.1 13494 921 887 -22155 -27315 0 0 *53
1583320636.56,$M4.1 13495 923 883 -22155 -27315 0 0 *54
1583320637.61,$M4.1 13496 921 869 -22155 -27315 0 0 *51
1583320638.7,$M4.1 13497 923 861 -22155 -27315 0 0 *5A
1583320639.8,$M4.1 13498 921 859 -22155 -27315 0 0 *5C
1583320640.85,$M4.1 13499 921 865 -22155 -27315 0 0 *52
1583320641.91,$M4.1 13500 921 861 -22155 -27315 0 0 *57
1583320642.98,$M4.1 13501 921 861 -22155 -27315 0 0 *56
1583320644.06,$M4.1 13502 921 875 -22155 -27315 0 0 *50
1583320645.16,$M4.1 13503 923 879 -22155 -27315 0 0 *5F
1583320646.22,$M4.1 13504 921 869 -22155 -27315 0 0 *5B
1583320647.3,$M4.1 13505 921 871 -22155 -27315 0 0 *53
1583320648.39,$M4.1 13506 923 869 -22155 -27315 0 0 *5B
1583320649.47,$M4.1 13507 923 869 -22155 -27315 0 0 *5A
1583320650.54,$M4.1 13508 921 865 -22155 -27315 0 0 *5B
1583320651.6,$M4.1 13509 921 865 -22155 -27315 0 0 *5A
1583320652.66,$M4.1 13510 921 865 -22155 -27315 0 0 *52
1583320653.72,$M4.1 13511 921 865 -22155 -27315 0 0 *53
1583320654.84,$M4.1 13512 923 871 -22155 -27315 0 0 *57
1583320655.92,$M4.1 13513 923 869 -22155 -27315 0 0 *5F
1583320657.01,$M4.1 13514 923 869 -22155 -27315 0 0 *58
1583320658.09,$M4.1 13515 921 859 -22155 -27315 0 0 *58
1583320659.18,$M4.1 13516 921 859 -22155 -27315 0 0 *5B
1583320660.28,$M4.1 13517 921 859 -22155 -27315 0 0 *5A
1583320661.36,$M4.1 13518 921 855 -22155 -27315 0 0 *59
1583320662.48,$M4.1 13519 923 855 -22155 -27315 0 0 *5A
1583320663.57,$M4.1 13520 921 851 -22155 -27315 0 0 *56
1583320664.64,$M4.1 13521 921 845 -22155 -27315 0 0 *52
1583320665.72,$M4.1 13522 921 851 -22155 -27315 0 0 *54
1583320666.82,$M4.1 13523 921 855 -22155 -27315 0 0 *51
1583320667.91,$M4.1 13524 921 859 -22155 -27315 0 0 *5A
1583320669.01,$M4.1 13525 921 851 -22155 -27315 0 0 *53
1583320670.09,$M4.1 13526 921 859 -22155 -27315 0 0 *58
1583320671.21,$M4.1 13527 919 855 -22155 -27315 0 0 *5E
1583320672.3,$M4.1 13528 919 869 -22155 -27315 0 0 *5E
1583320673.37,$M4.1 13529 921 887 -22155 -27315 0 0 *54
1583320674.48,$M4.1 13530 923 893 -22155 -27315 0 0 *5B
1583320675.6,$M4.1 13531 923 893 -22155 -27315 0 0 *5A
1583320676.66,$M4.1 13532 921 883 -22155 -27315 0 0 *5A
1583320677.77,$M4.1 13533 923 889 -22155 -27315 0 0 *53
1583320678.87,$M4.1 13534 921 893 -22155 -27315 0 0 *5D
1583320679.94,$M4.1 13535 921 887 -22155 -27315 0 0 *59
1583320681.03,$M4.1 13536 923 879 -22155 -27315 0 0 *59
1583320682.14,$M4.1 13537 923 871 -22155 -27315 0 0 *50
1583320683.2,$M4.1 13538 921 869 -22155 -27315 0 0 *54
1583320684.28,$M4.1 13539 923 869 -22155 -27315 0 0 *57
1583320685.4,$M4.1 13540 923 875 -22155 -27315 0 0 *54
1583320686.49,$M4.1 13541 923 879 -22155 -27315 0 0 *59
1583320687.57,$M4.1 13542 921 871 -22155 -27315 0 0 *50
1583320688.64,$M4.1 13543 921 879 -22155 -27315 0 0 *59
1583320689.76,$M4.1 13544 923 875 -22155 -27315 0 0 *50
1583320690.84,$M4.1 13545 923 865 -22155 -27315 0 0 *50
1583320691.93,$M4.1 13546 923 865 -22155 -27315 0 0 *53
1583320693.01,$M4.1 13547 923 861 -22155 -27315 0 0 *56
1583320694.1,$M4.1 13548 923 865 -22155 -27315 0 0 *5D
1583320695.15,$M4.1 13549 921 861 -22155 -27315 0 0 *5A
1583320696.22,$M4.1 13550 921 865 -22155 -27315 0 0 *56
1583320697.27,$M4.1 13551 921 869 -22155 -27315 0 0 *5B
1583320698.39,$M4.1 13552 923 871 -22155 -27315 0 0 *53
1583320699.46,$M4.1 13553 923 865 -22155 -27315 0 0 *57
1583320700.53,$M4.1 13554 921 861 -22155 -27315 0 0 *56
1583320701.62,$M4.1 13555 923 869 -22155 -27315 0 0 *5D
1583320702.67,$M4.1 13556 921 865 -22155 -27315 0 0 *50
1583320703.75,$M4.1 13557 923 865 -22155 -27315 0 0 *53
1583320704.84,$M4.1 13558 923 865 -22155 -27315 0 0 *5C
1583320705.91,$M4.1 13559 921 869 -22155 -27315 0 0 *53
1583320707.01,$M4.1 13560 923 875 -22155 -27315 0 0 *56
1583320708.11,$M4.1 13561 923 879 -22155 -27315 0 0 *5B
1583320709.16,$M4.1 13562 921 869 -22155 -27315 0 0 *5B
1583320710.28,$M4.1 13563 923 871 -22155 -27315 0 0 *51
1583320711.4,$M4.1 13564 923 875 -22155 -27315 0 0 *52
1583320712.48,$M4.1 13565 923 869 -22155 -27315 0 0 *5E
1583320713.54,$M4.1 13566 921 869 -22155 -27315 0 0 *5F
1583320714.61,$M4.1 13567 921 869 -22155 -27315 0 0 *5E
1583320715.69,$M4.1 13568 923 865 -22155 -27315 0 0 *5F
1583320716.78,$M4.1 13569 923 865 -22155 -27315 0 0 *5E
1583320717.86,$M4.1 13570 923 869 -22155 -27315 0 0 *5A
1583320718.95,$M4.1 13571 923 869 -22155 -27315 0 0 *5B
1583320720.0,$M4.1 13572 921 869 -22155 -27315 0 0 *5A
1583320721.07,$M4.1 13573 921 865 -22155 -27315 0 0 *57
1583320722.16,$M4.1 13574 923 865 -22155 -27315 0 0 *52
1583320723.24,$M4.1 13575 921 871 -22155 -27315 0 0 *54
1583320724.34,$M4.1 13576 923 879 -22155 -27315 0 0 *5D
1583320725.43,$M4.1 13577 923 879 -22155 -27315 0 0 *5C
1583320726.51,$M4.1 13578 921 879 -22155 -27315 0 0 *51
1583320727.6,$M4.1 13579 923 883 -22155 -27315 0 0 *57
1583320728.68,$M4.1 13580 923 883 -22155 -27315 0 0 *51
1583320729.79,$M4.1 13581 923 883 -22155 -27315 0 0 *50
1583320730.87,$M4.1 13582 923 883 -22155 -27315 0 0 *53
1583320731.99,$M4.1 13583 923 875 -22155 -27315 0 0 *5B
1583320733.07,$M4.1 13584 923 861 -22155 -27315 0 0 *59
1583320734.16,$M4.1 13585 921 859 -22155 -27315 0 0 *51
1583320735.24,$M4.1 13586 923 861 -22155 -27315 0 0 *5B
1583320736.36,$M4.1 13587 923 859 -22155 -27315 0 0 *51
1583320737.45,$M4.1 13588 923 869 -22155 -27315 0 0 *5D
1583320738.53,$M4.1 13589 923 869 -22155 -27315 0 0 *5C
1583320739.62,$M4.1 13590 923 865 -22155 -27315 0 0 *58
1583320740.7,$M4.1 13591 923 869 -22155 -27315 0 0 *55
1583320741.79,$M4.1 13592 923 865 -22155 -27315 0 0 *5A
1583320742.87,$M4.1 13593 923 865 -22155 -27315 0 0 *5B
1583320743.94,$M4.1 13594 921 861 -22155 -27315 0 0 *5A
1583320745.03,$M4.1 13595 923 861 -22155 -27315 0 0 *59
1583320746.13,$M4.1 13596 921 855 -22155 -27315 0 0 *5F
1583320747.25,$M4.1 13597 923 847 -22155 -27315 0 0 *5F
1583320748.36,$M4.1 13598 923 847 -22155 -27315 0 0 *50
1583320749.45,$M4.1 13599 921 851 -22155 -27315 0 0 *54
1583320750.52,$M4.1 13600 921 845 -22155 -27315 0 0 *52
1583320751.63,$M4.1 13601 923 855 -22155 -27315 0 0 *50
1583320752.7,$M4.1 13602 921 845 -22155 -27315 0 0 *50
1583320753.79,$M4.1 13603 921 847 -22155 -27315 0 0 *53
1583320754.87,$M4.1 13604 921 851 -22155 -27315 0 0 *53
1583320755.98,$M4.1 13605 921 855 -22155 -27315 0 0 *56
1583320757.06,$M4.1 13606 921 851 -22155 -27315 0 0 *51
1583320758.18,$M4.1 13607 919 855 -22155 -27315 0 0 *5F
1583320759.26,$M4.1 13608 919 861 -22155 -27315 0 0 *57
1583320760.33,$M4.1 13609 921 861 -22155 -27315 0 0 *5D
1583320761.39,$M4.1 13610 921 861 -22155 -27315 0 0 *55
1583320762.46,$M4.1 13611 921 861 -22155 -27315 0 0 *54
1583320763.51,$M4.1 13612 921 865 -22155 -27315 0 0 *53
1583320764.58,$M4.1 13613 921 869 -22155 -27315 0 0 *5E
1583320765.7,$M4.1 13614 923 875 -22155 -27315 0 0 *56
1583320766.78,$M4.1 13615 923 869 -22155 -27315 0 0 *5A
1583320767.87,$M4.1 13616 923 869 -22155 -27315 0 0 *59
1583320768.92,$M4.1 13617 921 865 -22155 -27315 0 0 *56
1583320769.99,$M4.1 13618 921 861 -22155 -27315 0 0 *5D
1583320771.06,$M4.1 13619 921 879 -22155 -27315 0 0 *55
1583320772.13,$M4.1 13620 921 887 -22155 -27315 0 0 *5E
1583320773.23,$M4.1 13621 923 879 -22155 -27315 0 0 *5C
1583320774.31,$M4.1 13622 921 875 -22155 -27315 0 0 *51
1583320775.4,$M4.1 13623 921 871 -22155 -27315 0 0 *54
1583320776.47,$M4.1 13624 921 879 -22155 -27315 0 0 *5B
1583320777.57,$M4.1 13625 923 883 -22155 -27315 0 0 *5D
1583320778.66,$M4.1 13626 923 883 -22155 -27315 0 0 *5E
1583320779.74,$M4.1 13627 921 875 -22155 -27315 0 0 *54
1583320780.81,$M4.1 13628 921 869 -22155 -27315 0 0 *56
1583320781.86,$M4.1 13629 921 865 -22155 -27315 0 0 *5B
1583320782.97,$M4.1 13630 923 879 -22155 -27315 0 0 *5C
1583320784.05,$M4.1 13631 921 875 -22155 -27315 0 0 *53
1583320785.15,$M4.1 13632 923 879 -22155 -27315 0 0 *5E
1583320786.22,$M4.1 13633 921 879 -22155 -27315 0 0 *5D
1583320787.34,$M4.1 13634 923 875 -22155 -27315 0 0 *54
1583320788.44,$M4.1 13635 923 871 -22155 -27315 0 0 *51
1583320789.51,$M4.1 13636 921 879 -22155 -27315 0 0 *58
1583320790.63,$M4.1 13637 923 871 -22155 -27315 0 0 *53
1583320791.71,$M4.1 13638 921 871 -22155 -27315 0 0 *5E
1583320792.83,$M4.1 13639 923 871 -22155 -27315 0 0 *5D
1583320793.91,$M4.1 13640 921 871 -22155 -27315 0 0 *51
1583320795.03,$M4.1 13641 923 875 -22155 -27315 0 0 *56
1583320796.12,$M4.1 13642 923 883 -22155 -27315 0 0 *5C
1583320797.24,$M4.1 13643 923 871 -22155 -27315 0 0 *50
1583320798.3,$M4.1 13644 921 865 -22155 -27315 0 0 *50
1583320799.36,$M4.1 13645 921 865 -22155 -27315 0 0 *51
1583320800.44,$M4.1 13646 923 869 -22155 -27315 0 0 *5C