#timestamp,LO_Frequency,Hit,StdDev 
1588161615.6,286046995.8,N
1588161635.5,286046994.1,N
1588161655.3,286046995.9,N
1588161675.1,286046997.8,N
1588161695.9,286046999.5,N
1588161715.7,286046996.9,N
1588161735.5,286046997.3,N
1588161755.4,286046998.0,N
1588161775.2,286046995.0,N
1588161795.0,286046995.7,N
1588161796.0,286046995.7,N
1588161815.8,286046997.9,N
1588161835.6,286046997.8,N
1588161855.5,286046998.2,N
1588161875.3,286046996.7,N
1588161895.1,286047011.9,Y
1588161915.9,286046996.9,P
1588161935.7,286046996.8,P
1588161955.6,286046998.7,P
1588161975.4,286046996.8,Y
1588161995.2,286046993.8,P
1588162015.1,286046994.7,N
1588162016.0,286046994.7,P
1588162035.8,286046992.1,Y
1588162055.7,286046998.7,P
1588162075.5,286047000.7,N
1588162095.3,286047002.4,N
1588162115.2,286047000.9,N
1588162135.0,286047002.8,N
1588162135.9,286047002.8,N
1588162155.7,286047001.7,N
1588162175.6,286046998.7,N
1588162195.4,286046999.7,N
1588162215.3,286047000.1,N
1588162235.1,286047000.5,N
1588162255.8,286046998.5,N
1588162275.7,286046996.5,N
1588162295.5,286047001.2,N
1588162315.4,286047000.5,N
1588162335.2,286047000.8,N
1588162355.0,286046998.1,N
1588162355.9,286046998.1,N
1588162375.8,286046994.3,N
1588162395.6,286046990.9,Y
1588162415.4,286046994.3,P
1588162435.3,286046993.3,N
1588162455.1,286046992.5,N
1588162475.9,286046990.6,Y
1588162495.7,286046994.9,P
1588162515.5,286046997.8,P
1588162535.4,286046993.9,P
1588162555.2,286046992.2,Y
1588162575.1,286046998.9,P
1588162576.0,286046998.9,N
1588162595.8,286047001.1,N
1588162615.6,286047002.2,N
1588162635.5,286047001.6,N
1588162655.3,286047005.5,N
1588162675.1,286047006.0,N
1588162695.9,286047004.2,N
1588162715.7,286047004.6,N
1588162735.6,286047006.4,N
1588162755.4,286047009.8,N
1588162775.2,286047011.6,Y
1588162795.1,286047005.5,P
1588162796.0,286047005.5,P
1588162815.8,286047003.8,P
1588162835.7,286047003.5,Y
1588162855.5,286046998.7,P
1588162875.3,286046997.1,N
1588162895.2,286046997.4,N
1588162915.0,286047000.6,N
1588162915.9,286047000.6,N
1588162935.7,286046991.8,Y
1588162955.6,286046990.7,P
1588162975.4,286046988.2,N
1588162995.3,286046984.3,P
1588163015.1,286046986.0,N
1588163035.8,286046989.6,N
1588163055.7,286046992.9,N
1588163075.5,286046990.9,N
1588163095.4,286046987.4,N
1588163115.2,286046990.2,N
1588163135.0,286046991.0,N
1588163135.9,286046991.0,N
1588163155.8,286046990.7,N
1588163175.6,286046992.7,N
1588163195.4,286046989.5,Y
1588163215.3,286047000.2,P
1588163235.1,286047000.3,N
1588163255.9,286046997.6,N
1588163275.7,286046995.0,N
1588163295.5,286046997.8,N
1588163315.4,286046996.6,N
1588163335.2,286047000.6,N
1588163355.0,286047003.7,N
1588163355.9,286047003.7,N
1588163375.8,286047003.2,N
1588163395.6,286046996.6,N
1588163415.5,286046997.3,N
1588163435.3,286046997.3,N
1588163455.1,286046990.3,N
1588163475.9,286046992.7,N
1588163495.7,286046992.2,N
1588163515.5,286046995.9,N
1588163535.4,286046995.8,N
1588163555.2,286046992.1,N
1588163575.0,286046994.0,N
1588163576.0,286046994.0,N
1588163595.8,286046997.5,N
1588163615.6,286046994.2,N
1588163635.5,286046993.2,N
1588163655.3,286046992.4,N
1588163675.1,286046989.3,N
1588163695.9,286046987.5,Y
1588163715.7,286046996.2,P
1588163735.5,286046994.8,P
1588163755.4,286046994.5,P
1588163775.2,286046994.4,Y
1588163795.1,286046993.3,P
1588163796.0,286046993.3,P
1588163815.8,286046994.5,P
1588163835.6,286046997.3,Y
1588163855.5,286047000.8,P
1588163875.3,286047000.3,N
1588163895.2,286047002.6,N
1588163915.9,286047002.1,N
1588163935.7,286047000.4,N
1588163955.6,286046996.5,N
1588163975.4,286047000.4,N
1588163995.2,286047005.7,N
1588164015.1,286047006.1,N
1588164016.0,286047006.1,N
1588164035.8,286047007.4,N
1588164055.7,286047008.3,N
1588164075.5,286047006.6,N
1588164095.3,286047007.7,N
1588164115.2,286047010.5,N
1588164135.9,286047010.7,N
1588164155.7,286047007.0,N
1588164175.6,286047006.8,N
1588164195.4,286047007.6,N
1588164215.2,286047007.3,N
1588164235.1,286047008.1,N
1588164236.0,286047008.1,N
1588164255.8,286047008.1,N
1588164275.7,286047006.1,N
1588164295.5,286047009.0,N
1588164315.3,286047006.6,N
1588164335.2,286047007.4,N
1588164355.0,286047006.6,N
1588164355.9,286047006.6,N
1588164375.7,286047008.5,N
1588164395.6,286047006.8,N
1588164415.4,286047004.7,N
1588164435.3,286047007.6,N
1588164455.1,286047004.8,N
1588164456.0,286047004.8,N
1588164475.8,286047003.8,N
1588164495.7,286047001.8,N
1588164515.5,286047000.9,N
1588164535.3,286046997.5,N
1588164555.2,286046995.3,N
1588164575.0,286046996.6,N
1588164575.9,286046996.6,N
1588164595.8,286046999.6,N
1588164615.6,286046993.7,N
1588164635.4,286046995.1,N
1588164655.3,286046998.7,N
1588164675.1,286047000.7,N
1588164695.8,286046999.7,N
1588164715.7,286046999.0,N
1588164735.5,286046996.7,N
1588164755.4,286046999.2,N
1588164775.2,286047000.5,N
1588164795.0,286046998.3,N
1588164795.9,286046998.3,N
1588164815.8,286047000.7,N
1588164835.6,286047001.1,N
1588164855.4,286046997.0,N
1588164875.3,286046995.2,N
1588164895.1,286046998.6,N
1588164915.9,286046997.7,N
1588164935.7,286046994.1,N
1588164955.5,286046991.9,N
1588164975.4,286046990.7,N
1588164995.2,286046994.2,N
1588165015.0,286046994.6,N
1588165015.9,286046994.6,N
1588165035.8,286046995.8,N
1588165055.6,286046995.5,N
1588165075.5,286046995.2,N
1588165095.3,286046995.6,N
1588165115.1,286046993.8,N
1588165135.9,286046989.6,Y
1588165155.7,286046994.4,P
1588165175.5,286046994.3,P
1588165195.4,286046994.1,P
