#timestamp,LO_Frequency,Hit,StdDev 
1504389615.2,286047004.3,P,1.1
1504389635.1,286047001.6,N,1.1
1504389636.0,286047001.6,N,1.0
1504389655.8,286047001.5,N,1.0
1504389675.7,286047001.4,N,1.0
1504389695.5,286047001.7,N,0.9
1504389715.3,286047001.7,N,0.8
1504389735.2,286047001.3,N,0.8
1504389755.0,286047001.3,N,0.8
1504389755.9,286047001.3,N,0.8
1504389775.8,286047004.3,Y,0.0
1504389795.6,286047000.2,P,0.8
1504389815.4,286046999.8,N,0.9
1504389835.3,286047002.4,N,1.1
1504389855.1,286047002.7,N,1.2
1504389875.8,286046999.8,N,1.2
1504389895.7,286047001.8,N,1.2
1504389915.5,286047002.0,N,1.1
1504389935.4,286047004.3,Y,0.0
1504389955.2,286047000.9,P,0.2
1504389975.0,286047001.0,P,0.2
1504389975.9,286047001.0,P,0.2
1504389995.8,286047000.5,Y,0.0
1504390015.6,286046998.4,P,1.3
1504390035.5,286047001.1,N,1.3
1504390055.3,286047000.1,N,1.1
1504390075.1,286047000.2,N,1.0
1504390095.9,286047000.1,N,0.9
1504390115.7,286046998.1,N,1.1
1504390135.6,286047000.9,N,1.1
1504390155.4,286046998.1,N,1.2
1504390175.2,286046998.5,N,1.2
1504390195.1,286047001.0,N,1.2
1504390196.0,286047001.0,N,1.2
1504390215.8,286046998.8,N,1.2
1504390235.6,286047000.2,N,1.1
1504390255.5,286046998.4,N,1.2
1504390275.3,286046998.4,N,1.2
1504390295.2,286046998.2,N,1.2
1504390315.9,286046998.1,N,1.2
1504390335.7,286047000.3,N,1.2
1504390355.6,286047002.3,N,1.3
1504390375.4,286047002.5,N,1.4
1504390395.3,286047001.9,N,1.4
1504390415.1,286046999.7,N,1.4
1504390416.0,286046999.7,N,1.4
1504390435.8,286047000.1,N,1.4
1504390455.7,286047002.7,N,1.4
1504390475.5,286046999.8,N,1.4
1504390495.4,286046999.7,N,1.4
1504390515.2,286046999.9,N,1.4
1504390535.0,286046999.8,N,1.3
1504390535.9,286046999.8,N,1.3
1504390555.8,286047000.6,N,1.3
1504390575.6,286047000.9,N,1.3
1504390595.4,286047002.8,N,1.4
1504390615.3,286047002.5,N,1.5
1504390635.1,286047001.8,N,1.5
1504390655.9,286047002.1,N,1.5
1504390675.7,286047001.4,N,1.5
1504390695.5,286047004.0,N,1.5
1504390715.4,286047003.9,N,1.6
1504390735.2,286047001.4,N,1.6
1504390755.1,286047001.3,N,1.6
1504390756.0,286047001.3,N,1.6
1504390775.8,286047001.3,N,1.6
1504390795.6,286047004.3,N,1.6
1504390815.5,286047002.1,N,1.6
1504390835.3,286047002.4,N,1.5
1504390855.1,286047002.2,N,1.3
1504390875.9,286047002.1,N,1.3
1504390895.7,286047002.6,N,1.3
1504390915.6,286047002.4,N,1.3
1504390935.4,286047002.1,N,1.3
1504390955.2,286047002.8,N,1.3
1504390975.1,286047002.6,N,1.3
1504390976.0,286047002.6,N,1.2
1504390995.8,286047001.3,N,1.2
1504391015.7,286047001.9,N,1.2
1504391035.5,286047004.2,Y,0.0
1504391055.3,286047000.3,P,0.8
1504391075.2,286047000.0,N,0.8
1504391095.0,286047000.0,N,0.8
1504391095.9,286047000.0,N,0.7
1504391115.8,286047000.1,N,0.7
1504391135.6,286047002.6,Y,0.0
1504391155.4,286047001.0,P,0.3
1504391175.3,286047000.3,N,0.3
1504391195.1,286047000.2,N,0.3
1504391215.8,286047000.0,N,0.3
1504391235.7,286047000.3,N,0.3
1504391255.5,286047000.1,N,0.3
1504391275.4,286047002.3,Y,0.0
1504391295.2,286047000.9,P,0.3
1504391315.0,286047000.0,N,0.4
1504391315.9,286047000.0,N,0.4
1504391335.8,286047000.6,N,0.3
1504391355.6,286047001.0,N,0.4
1504391375.5,286047000.4,N,0.4
1504391395.3,286047000.5,N,0.3
1504391415.1,286047000.3,N,0.3
1504391435.9,286046999.8,N,0.4
1504391455.7,286047000.6,N,0.4
1504391475.6,286047000.6,N,0.3
1504391495.4,286047000.2,N,0.3
1504391515.2,286047000.0,N,0.3
1504391535.1,286047000.9,N,0.4
1504391536.0,286047000.9,N,0.4
1504391555.8,286046999.9,N,0.4
1504391575.6,286047000.2,N,0.4
1504391595.5,286047000.3,N,0.4
1504391615.3,286047000.1,N,0.4
1504391635.2,286046999.8,N,0.4
1504391655.9,286047002.6,Y,0.0
1504391675.7,286047000.4,P,0.0
1504391695.6,286682705.4,P,299674.2
1504391715.4,286047000.5,N,275268.4
1504391735.3,286047000.1,N,254282.0
1504391755.1,286047002.8,N,236913.1
1504391756.0,286047002.8,N,222450.2
1504391775.8,286047002.0,N,210239.4
1504391795.7,286046999.8,N,199782.6
1504391815.5,286047002.2,N,190711.3
1504391835.3,286046999.7,N,182752.2
1504391855.2,286046999.9,N,175699.4
1504391875.0,286047000.0,N,169395.8
1504391875.9,286047000.0,N,163719.0
1504391895.8,286047002.1,N,158572.6
1504391915.6,286047002.7,N,153879.5
1504391935.4,286047002.3,N,149577.5
1504391955.3,286047000.1,N,145615.4
1504391975.1,286047000.2,N,141950.8
1504391995.9,286047001.3,N,138548.6
1504392015.7,286047002.1,N,135378.9
1504392035.5,286047002.2,N,132416.5
1504392055.4,286047004.1,N,129639.9
1504392075.2,286047001.7,N,127030.4
1504392095.0,286047001.7,N,124572.1
1504392095.9,286047001.7,N,122250.8
1504392115.8,286047002.0,N,120054.4
1504392135.6,286047001.8,N,117972.0
1504392155.5,286047001.7,N,115994.1
1504392175.3,286047003.5,N,114112.4
1504392195.1,286047003.0,N,114112.3
1504392215.9,286047004.4,N,114112.3
1504392235.7,286047004.2,N,1.3
1504392255.6,286047001.9,N,1.3
1504392275.4,286047001.3,N,1.3
1504392295.2,286047001.7,N,1.3
1504392315.1,286047001.4,N,1.3
1504392316.0,286047001.4,N,1.3
1504392335.8,286047002.0,N,1.2
1504392355.7,286047001.8,N,1.2
1504392375.5,286047001.7,N,1.2
1504392395.3,286047004.2,Y,0.0
1504392415.2,286047002.4,P,0.3
1504392435.0,286047000.4,N,0.8
1504392435.9,286047000.4,N,0.9
1504392455.8,286046999.9,N,1.0
1504392475.6,286047001.6,N,0.9
1504392495.4,286047002.0,N,0.9
1504392515.3,286046999.9,N,0.9
1504392535.1,286047002.2,N,1.0
1504392555.9,286046999.8,N,1.0
1504392575.7,286047001.6,N,1.0
1504392595.5,286047002.5,N,1.0
1504392615.4,286047002.7,N,1.0
1504392635.2,286047002.8,N,1.1
1504392655.0,286047002.4,N,1.1
1504392655.9,286047002.4,N,1.1
1504392675.8,286047002.3,N,1.0
1504392695.6,286047001.8,N,1.0
1504392715.5,286047004.4,Y,0.0
1504392735.3,286046998.1,P,1.8
1504392755.1,286046998.4,N,1.6
1504392775.9,286047000.9,N,1.5
1504392795.7,286047001.1,N,1.5
1504392815.6,286046998.5,N,1.5
1504392835.4,286047000.9,N,1.4
1504392855.2,286047000.9,N,1.4
1504392875.1,286046998.6,N,1.4
1504392876.0,286046998.6,N,1.3
1504392895.8,286047000.7,N,1.3
1504392915.7,286046998.7,N,1.3
1504392935.5,286046999.2,N,1.2
1504392955.3,286046998.1,N,1.3
1504392975.2,286047000.1,N,1.2
1504392995.0,286047002.1,N,1.3
1504392995.9,286047002.1,N,1.4
1504393015.8,286046999.9,N,1.4
1504393035.6,286047000.1,N,1.3
1504393055.4,286047011.9,Y,0.0
1504393075.3,286047000.6,P,0.3
1504393095.1,286047000.7,N,0.3
1504393115.8,286047001.1,P,0.4
1504393135.7,286046999.9,N,0.5
1504393155.5,286047002.4,Y,0.0
1504393175.4,286047000.4,P,0.0
1504393195.2,286047000.5,P,0.0
