1498950000.44,30537,16.5,73590.8,1.17,-0.03,-0.07,0,*7C
1498950001.66,30538,16.56,73586.5,1.17,-0.15,-0.15,0,*77
1498950002.87,30539,16.5,73578.0,1.17,-0.19,-0.15,0,*7A
1498950004.11,30540,16.5,73582.0,1.17,-0.19,-0.27,0,*75
1498950005.36,30541,16.5,73576.5,1.17,-0.27,-0.27,0,*79
1498950006.6,30542,16.56,73574.5,1.15,-0.27,-0.27,0,*78
1498950007.81,30543,16.5,73574.3,1.15,-0.19,-0.27,0,*74
1498950009.03,30544,16.5,73580.8,1.15,-0.19,-0.27,0,*73
1498950010.24,30545,16.5,73564.0,1.15,-0.19,-0.27,0,*72
1498950011.48,30546,16.5,73576.5,1.13,-0.29,-0.23,0,*70
1498950012.71,30547,16.56,73580.3,1.13,-0.29,-0.23,0,*71
1498950013.92,30548,16.5,73566.3,1.15,-0.19,-0.27,0,*7F
1498950015.18,30549,16.5,73576.8,1.13,-0.23,-0.23,0,*75
1498950016.39,30550,16.56,73574.3,1.13,-0.29,-0.29,0,*7D
1498950017.62,30551,16.56,73564.5,1.13,-0.23,-0.29,0,*76
1498950018.85,30552,16.56,73568.5,1.13,-0.23,-0.29,0,*75
1498950020.08,30553,16.56,73564.8,1.11,-0.23,-0.23,0,*7C
1498950021.32,30554,16.5,73574.5,1.11,-0.23,-0.23,0,*7B
1498950022.53,30555,16.5,73578.8,1.11,-0.19,-0.23,0,*73
1498950023.74,30556,16.56,73586.3,1.11,-0.19,-0.23,0,*70
1498950024.95,30557,16.56,73574.8,1.11,-0.23,-0.19,0,*71
1498950026.21,30558,16.5,73566.5,1.09,-0.23,-0.27,0,*7A
1498950027.42,30559,16.5,73570.5,1.11,-0.19,-0.23,0,*7F
1498950028.68,30560,16.5,73574.8,1.09,-0.23,-0.27,0,*71
1498950029.87,30561,16.5,73566.5,1.11,-0.11,-0.11,0,*7D
1498950031.1,30562,16.5,73570.8,1.09,-0.15,-0.23,0,*72
1498950032.32,30563,16.56,73560.5,1.07,-0.19,-0.19,0,*78
1498950033.53,30564,16.5,73564.8,1.09,-0.11,-0.03,0,*42
1498950034.75,30565,16.5,73566.3,1.07,-0.15,-0.15,0,*7E
1498950035.96,30566,16.5,73578.3,1.07,-0.15,-0.15,0,*7D
1498950037.17,30567,16.5,73584.5,1.07,-0.15,-0.07,0,*4F
1498950038.39,30568,16.56,73582.0,1.07,-0.15,-0.15,0,*73
1498950039.65,30569,16.56,73578.0,1.07,-0.27,-0.27,0,*72
1498950040.87,30570,16.56,73576.8,1.09,-0.15,-0.15,0,*74
1498950042.08,30571,16.56,73582.5,1.07,-0.07,-0.15,0,*48
1498950043.32,30572,16.5,73560.3,1.07,-0.19,-0.27,0,*75
1498950044.58,30573,16.5,73554.8,1.07,-0.27,-0.27,0,*79
1498950045.8,30574,16.56,73560.8,1.07,-0.19,-0.19,0,*7E
1498950047.0,30575,16.56,73566.0,1.07,-0.29,-0.29,0,*7F
1498950048.22,30576,16.5,73558.8,1.07,-0.19,-0.19,0,*7C
1498950049.44,30577,16.56,73566.0,1.07,-0.15,-0.19,0,*71
1498950050.63,30578,16.56,73562.8,1.05,-0.15,-0.19,0,*7C
1498950051.84,30579,16.56,73556.8,1.07,-0.07,-0.15,0,*40
1498950053.02,30580,16.5,73548.5,1.05,-0.07,-0.15,0,*44
1498950054.21,30581,16.5,73560.3,1.05,-0.03,-0.15,0,*41
1498950055.38,30582,16.56,73572.8,1.05,-0.07,-0.07,0,*75
1498950056.56,30583,16.56,73580.0,1.05,-0.15,-0.07,0,*47
1498950057.73,30584,16.5,73584.3,1.05,0.05,-0.07,0,*5C
1498950058.92,30585,16.56,73582.3,1.05,-0.07,-0.15,0,*41
1498950060.1,30586,16.5,73580.0,1.05,-0.07,-0.15,0,*42
1498950061.27,30587,16.56,73586.3,1.05,-0.07,-0.07,0,*70
1498950062.45,30588,16.56,73590.3,1.05,-0.03,-0.07,0,*7B
1498950063.63,30589,16.56,73592.0,1.05,-0.03,0.05,0,*55
1498950064.8,30590,16.56,73586.8,1.05,-0.03,-0.03,0,*76
1498950065.98,30591,16.56,73586.0,1.05,-0.03,-0.03,0,*77
1498950067.15,30592,16.5,73582.3,1.05,0.05,-0.03,0,*5F
1498950068.32,30593,16.5,73580.8,1.05,0.05,-0.07,0,*5A
1498950069.5,30594,16.5,73586.0,1.05,-0.03,-0.03,0,*72
1498950070.68,30595,16.5,73582.3,1.01,-0.07,-0.07,0,*77
1498950071.89,30596,16.56,73576.3,1.03,-0.19,-0.19,0,*76
1498950073.12,30597,16.5,73574.5,1.03,-0.23,-0.19,0,*7E
1498950074.33,30598,16.56,73578.3,1.03,-0.19,-0.19,0,*78
1498950075.55,30599,16.56,73580.3,1.03,-0.11,-0.19,0,*71
1498950076.78,30600,16.56,73580.3,1.03,-0.23,-0.19,0,*73
1498950078.02,30601,16.56,73566.0,1.03,-0.19,-0.23,0,*72
1498950079.25,30602,16.5,73572.8,1.03,-0.19,-0.23,0,*71
1498950080.47,30603,16.56,73566.3,1.03,-0.11,-0.11,0,*79
1498950081.65,30604,16.56,73558.8,1.01,-0.11,-0.19,0,*74
1498950082.85,30605,16.5,73548.5,1.01,-0.11,-0.11,0,*7D
1498950084.04,30606,16.5,73548.3,1.01,-0.11,-0.11,0,*7E
1498950085.27,30607,16.56,73544.8,1.03,-0.23,-0.19,0,*74
1498950086.46,30608,16.5,73540.8,1.01,-0.11,-0.19,0,*78
1498950087.62,30609,16.5,73540.8,1.01,0.01,0.01,0,*71
1498950088.81,30610,16.56,73542.8,1.03,-0.07,0.01,0,*50
1498950089.97,30611,16.56,73552.5,1.01,0.01,0.01,0,*78
1498950091.16,30612,16.5,73552.8,1.01,0.05,0.13,0,*4C
1498950092.4,30613,16.56,73572.3,1.03,0.13,0.13,0,*78
1498950093.61,30614,16.5,73570.3,1.01,0.13,0.17,0,*79
1498950094.78,30615,16.5,73570.8,1.01,0.05,0.05,0,*7C
1498950095.94,30616,16.5,73566.3,1.01,0.01,0.01,0,*7F
1498950097.11,30617,16.56,73560.5,1.01,-0.07,-0.07,0,*7E
1498950098.31,30618,16.5,73562.0,1.03,-0.07,-0.07,0,*73
1498950099.49,30619,16.56,73574.3,1.01,-0.11,-0.07,0,*47
1498950100.67,30620,16.56,73564.3,1.01,0.01,-0.11,0,*66
1498950101.86,30621,16.5,73558.3,1.01,-0.11,-0.11,0,*7B
1498950103.03,30622,16.5,73562.0,1.01,-0.07,-0.07,0,*78
1498950104.25,30623,16.5,73558.8,0.99,-0.11,-0.11,0,*49
1498950105.46,30624,16.56,73568.0,0.99,-0.15,-0.15,0,*4E
1498950106.65,30625,16.5,73560.3,1.01,-0.07,-0.11,0,*48
1498950107.81,30626,16.5,73566.3,1.01,0.01,-0.07,0,*57
1498950108.98,30627,16.5,73560.5,1.01,-0.07,0.01,0,*56
1498950110.19,30628,16.5,73566.5,0.99,-0.03,-0.11,0,*71
1498950111.41,30629,16.56,73576.3,0.99,-0.11,-0.11,0,*43
1498950112.62,30630,16.5,73566.5,0.99,-0.11,-0.11,0,*4B
1498950113.83,30631,16.5,73568.8,0.99,-0.11,-0.03,0,*79
1498950115.04,30632,16.5,73566.5,0.99,-0.11,-0.03,0,*7A
1498950116.23,30633,16.5,73562.3,0.97,-0.11,-0.11,0,*46
1498950117.45,30634,16.5,73554.0,0.99,-0.11,-0.11,0,*4F
1498950118.66,30635,16.56,73558.3,0.97,-0.11,-0.23,0,*41
1498950119.84,30636,16.56,73564.8,0.97,-0.11,-0.03,0,*70
1498950121.01,30637,16.5,73564.8,0.97,-0.03,-0.03,0,*42
1498950122.23,30638,16.5,73562.0,0.99,-0.11,-0.11,0,*43
1498950123.42,30639,16.56,73558.8,0.97,-0.11,-0.11,0,*4C
1498950124.61,30640,16.5,73568.0,0.97,-0.11,-0.11,0,*42
1498950125.83,30641,16.5,73572.8,0.99,-0.11,-0.11,0,*4D
1498950127.01,30642,16.56,73574.0,0.97,-0.03,-0.11,0,*73
1498950128.19,30643,16.5,73574.5,0.97,-0.03,-0.03,0,*41
1498950129.39,30644,16.5,73582.5,0.99,-0.03,-0.03,0,*48
1498950130.56,30645,16.5,73584.3,0.97,-0.03,-0.03,0,*47
1498950131.73,30646,16.56,73590.8,0.97,-0.03,0.01,0,*6B
1498950132.91,30647,16.5,73586.8,0.97,-0.03,-0.11,0,*76
1498950134.1,30648,16.56,73594.0,0.97,-0.11,-0.11,0,*4A
1498950135.29,30649,16.56,73592.0,0.97,-0.11,-0.15,0,*4F
1498950136.47,30650,16.5,73582.3,0.97,-0.03,-0.03,0,*43
1498950137.66,30651,16.5,73590.5,0.97,-0.15,-0.11,0,*46
1498950138.85,30652,16.5,73588.0,0.97,-0.11,-0.15,0,*45
1498950140.06,30653,16.5,73588.8,0.99,-0.15,-0.11,0,*4A
1498950141.27,30654,16.5,73590.5,0.91,-0.15,-0.15,0,*41
1498950142.46,30655,16.56,73586.3,0.93,-0.15,-0.15,0,*42
1498950143.66,30656,16.56,73578.8,0.93,-0.19,-0.27,0,*4C
1498950144.85,30657,16.56,73584.3,0.93,-0.15,-0.19,0,*4C
1498950146.05,30658,16.5,73576.8,0.91,-0.07,-0.19,0,*72
1498950147.23,30659,16.5,73574.0,0.93,-0.15,-0.07,0,*7D
1498950148.41,30660,16.5,73572.0,0.93,-0.15,-0.07,0,*77
1498950149.58,30661,16.5,73566.5,0.93,-0.07,-0.03,0,*41
1498950150.75,30662,16.56,73564.3,0.93,-0.03,-0.03,0,*46
1498950151.95,30663,16.56,73574.3,0.91,-0.07,-0.07,0,*45
1498950153.13,30664,16.5,73574.5,0.93,-0.03,-0.07,0,*44
1498950154.3,30665,16.5,73576.8,0.93,-0.03,-0.07,0,*45
1498950155.47,30666,16.5,73568.3,0.93,-0.07,-0.07,0,*42
1498950156.65,30667,16.5,73568.3,0.93,-0.07,-0.07,0,*43
1498950157.85,30668,16.5,73580.8,0.91,-0.15,-0.07,0,*7D
1498950159.06,30669,16.5,73580.5,0.91,-0.15,-0.15,0,*4F
1498950160.28,30670,16.5,73572.8,0.91,-0.15,-0.15,0,*47
1498950161.46,30671,16.5,73576.8,0.93,-0.07,-0.15,0,*77
1498950162.63,30672,16.56,73578.8,0.93,-0.07,-0.07,0,*47
1498950163.81,30673,16.5,73574.3,0.93,-0.15,-0.07,0,*75
1498950165.0,30674,16.5,73564.5,0.91,0.05,0.05,0,*43
1498950166.19,30675,16.5,73566.8,0.91,0.05,0.05,0,*42
1498950167.39,30676,16.5,73574.5,0.91,0.05,0.05,0,*41
1498950168.58,30677,16.5,73572.8,0.91,0.05,0.05,0,*40
1498950169.75,30678,16.5,73572.3,0.93,-0.03,-0.03,0,*4D
1498950170.92,30679,16.5,73586.0,0.93,0.05,-0.03,0,*67
1498950172.13,30680,16.56,73572.0,0.91,-0.03,-0.03,0,*48
1498950173.3,30681,16.5,73568.0,0.93,-0.03,-0.03,0,*4B
1498950174.47,30682,16.5,73564.8,0.93,0.05,0.09,0,*44
1498950175.66,30683,16.5,73572.0,0.91,0.05,-0.03,0,*60
1498950176.86,30684,16.5,73562.8,0.91,-0.03,-0.03,0,*4C
1498950178.06,30685,16.5,73552.0,0.91,0.05,-0.03,0,*66
1498950179.23,30686,16.5,73564.3,0.93,-0.03,0.05,0,*67
1498950180.45,30687,16.5,73570.5,0.91,0.17,0.05,0,*7C
1498950181.64,30688,16.5,73572.8,0.91,0.05,0.05,0,*40
1498950182.84,30689,16.5,73580.0,0.91,-0.03,-0.03,0,*41
1498950184.01,30690,16.5,73578.5,0.93,-0.03,-0.03,0,*4B
1498950185.22,30691,16.5,73572.5,0.91,-0.03,-0.07,0,*4C
1498950186.42,30692,16.5,73580.8,0.91,-0.03,-0.03,0,*4B
1498950187.59,30693,16.5,73588.8,0.93,-0.03,0.05,0,*63
1498950188.76,30694,16.5,73590.0,0.93,-0.03,-0.03,0,*4F
1498950189.96,30695,16.5,73582.3,0.91,-0.07,-0.07,0,*4C
1498950191.17,30696,16.5,73576.3,0.91,-0.15,-0.07,0,*7C
1498950192.35,30697,16.5,73570.3,0.93,-0.15,-0.15,0,*4C
1498950193.57,30698,16.5,73564.0,0.91,-0.19,-0.19,0,*41
1498950194.78,30699,16.5,73566.3,0.91,-0.19,-0.19,0,*40
1498950195.99,30700,16.5,73564.8,0.91,-0.15,-0.15,0,*41
1498950197.2,30701,16.56,73558.8,0.87,-0.37,-0.33,0,*43
1498950198.46,30702,16.5,73548.3,0.91,-0.27,-0.27,0,*43
1498950199.66,30703,16.5,73544.0,0.91,-0.07,-0.19,0,*7D
1498950200.87,30704,16.5,73560.0,0.91,-0.19,-0.03,0,*7E
1498950202.08,30705,16.5,73560.8,0.91,-0.15,-0.15,0,*44
1498950203.29,30706,16.5,73566.8,0.87,-0.15,-0.11,0,*44
1498950204.48,30707,16.5,73572.5,0.89,0.05,0.13,0,*78
1498950205.66,30708,16.5,73580.3,0.89,0.05,0.13,0,*77
1498950206.83,30709,16.5,73582.3,0.89,0.05,0.05,0,*41
1498950208.02,30710,16.5,73574.3,0.91,0.09,0.09,0,*40
1498950209.22,30711,16.5,73560.3,0.91,-0.03,0.05,0,*6A
1498950210.38,30712,16.5,73566.8,0.89,-0.07,0.01,0,*60
1498950211.55,30713,16.5,73568.5,0.89,-0.07,-0.07,0,*4A
1498950212.71,30714,16.5,73584.8,0.89,0.01,0.01,0,*4D
1498950213.86,30715,16.5,73570.5,0.89,0.01,0.01,0,*4C
1498950215.01,30716,16.5,73574.3,0.89,0.01,0.01,0,*4F
1498950216.18,30717,16.5,73572.8,0.89,-0.07,-0.07,0,*4E
1498950217.34,30718,16.5,73574.0,0.89,0.01,0.05,0,*45
1498950218.5,30719,16.5,73576.0,0.89,0.01,0.01,0,*40
1498950219.66,30720,16.5,73580.3,0.89,0.05,0.05,0,*4A
1498950220.82,30721,16.5,73580.0,0.89,0.01,-0.07,0,*60
1498950221.98,30722,16.5,73582.8,0.89,-0.07,0.01,0,*63
1498950223.15,30723,16.5,73574.3,0.89,-0.07,0.01,0,*62
1498950224.36,30724,16.5,73556.0,0.87,-0.11,-0.11,0,*40
1498950225.55,30725,16.5,73562.0,0.89,-0.11,-0.11,0,*4F
1498950226.73,30726,16.5,73566.8,0.89,-0.11,-0.19,0,*44
1498950227.92,30727,16.5,73572.8,0.89,-0.11,-0.11,0,*4D
1498950229.09,30728,16.5,73578.0,0.89,-0.07,-0.07,0,*42
1498950230.25,30729,16.5,73574.3,0.89,0.01,-0.07,0,*68
1498950231.42,30730,16.5,73574.3,0.89,-0.07,0.01,0,*60
1498950232.62,30731,16.5,73582.5,0.87,-0.03,-0.11,0,*77
1498950233.83,30732,16.5,73578.0,0.87,-0.11,-0.03,0,*74
1498950235.01,30733,16.5,73576.5,0.89,-0.11,-0.07,0,*7F
1498950236.22,30734,16.5,73578.8,0.87,-0.15,-0.15,0,*41
1498950237.38,30735,16.5,73582.0,0.89,-0.07,-0.07,0,*4E
1498950238.59,30736,16.5,73580.3,0.87,-0.03,-0.11,0,*70
1498950239.81,30737,16.5,73582.0,0.87,-0.11,-0.11,0,*42
1498950241.02,30738,16.5,73582.3,0.87,-0.11,-0.11,0,*4D
1498950242.22,30739,16.5,73594.0,0.87,-0.15,-0.03,0,*7B
1498950243.42,30740,16.5,73590.5,0.87,-0.03,-0.03,0,*42
1498950244.59,30741,16.5,73588.8,0.89,-0.07,-0.07,0,*4D
1498950245.84,30742,16.5,73586.8,0.87,-0.23,-0.23,0,*40
1498950247.05,30743,16.5,73574.3,0.89,-0.23,-0.19,0,*46
1498950248.25,30744,16.5,73580.3,0.87,-0.33,-0.37,0,*42
1498950249.46,30745,16.5,73570.0,0.87,-0.45,-0.49,0,*4B
1498950250.67,30746,16.5,73562.3,0.87,-0.37,-0.45,0,*41
1498950251.87,30747,16.5,73568.5,0.87,-0.33,-0.37,0,*41
1498950253.08,30748,16.5,73568.3,0.87,-0.37,-0.37,0,*4A
1498950254.29,30749,16.5,73566.3,0.87,-0.37,-0.37,0,*4B
1498950255.47,30750,16.5,73546.3,0.85,-0.33,-0.33,0,*41
1498950256.7,30751,16.5,73552.3,0.85,-0.23,-0.27,0,*44
1498950257.91,30752,16.5,73568.8,0.83,-0.29,-0.29,0,*45
1498950259.14,30753,16.5,73558.3,0.85,-0.23,-0.27,0,*46
1498950260.36,30754,16.5,73554.8,0.85,-0.27,-0.27,0,*45
1498950261.57,30755,16.5,73562.3,0.83,-0.19,-0.29,0,*41
1498950262.75,30756,16.5,73578.3,0.85,-0.33,-0.33,0,*47
1498950263.98,30757,16.5,73574.0,0.85,-0.23,-0.27,0,*42
1498950265.19,30758,16.5,73550.0,0.83,-0.29,-0.37,0,*40
1498950266.37,30759,16.5,73558.8,0.85,-0.29,-0.37,0,*47
1498950267.55,30760,16.5,73560.8,0.85,-0.33,-0.33,0,*42
1498950268.76,30761,16.5,73558.0,0.83,-0.49,-0.49,0,*45
1498950269.98,30762,16.5,73558.3,0.83,-0.49,-0.41,0,*4E
1498950271.2,30763,16.5,73564.5,0.83,-0.41,-0.41,0,*47
1498950272.4,30764,16.5,73564.8,0.83,-0.29,-0.37,0,*4F
1498950273.61,30765,16.5,73568.5,0.85,-0.27,-0.33,0,*42
1498950274.84,30766,16.5,73566.8,0.85,-0.23,-0.27,0,*40
1498950276.05,30767,16.5,73576.0,0.83,-0.37,-0.37,0,*43
1498950277.27,30768,16.5,73566.3,0.83,-0.37,-0.37,0,*4C
1498950278.45,30769,16.5,73558.8,0.85,-0.33,-0.33,0,*4B
1498950279.66,30770,16.5,73576.3,0.83,-0.37,-0.37,0,*45
1498950280.87,30771,16.5,73580.0,0.83,-0.29,-0.37,0,*4B
1498950282.09,30772,16.5,73582.8,0.83,-0.37,-0.37,0,*47
1498950283.29,30773,16.5,73582.5,0.83,-0.29,-0.37,0,*49
1498950284.5,30774,16.5,73574.3,0.83,-0.29,-0.37,0,*4E
1498950285.7,30775,16.5,73580.8,0.83,-0.29,-0.29,0,*40
1498950286.91,30776,16.5,73574.3,0.83,-0.37,-0.29,0,*4C
1498950288.09,30777,16.5,73570.5,0.81,-0.29,-0.29,0,*40
1498950289.26,30778,16.5,73572.8,0.81,-0.29,-0.29,0,*4F
1498950290.47,30779,16.5,73576.3,0.81,-0.27,-0.37,0,*4F
1498950291.65,30780,16.5,73580.5,0.81,-0.29,-0.29,0,*48
1498950292.83,30781,16.5,73586.8,0.81,-0.37,-0.37,0,*49
1498950294.02,30782,16.5,73572.3,0.81,-0.37,-0.37,0,*4A
1498950295.21,30783,16.5,73560.3,0.81,-0.37,-0.41,0,*4A
1498950296.42,30784,16.5,73558.8,0.79,-0.45,-0.45,0,*4B
1498950297.61,30785,16.5,73560.5,0.81,-0.19,-0.15,0,*41
1498950298.78,30786,16.5,73570.8,0.81,-0.07,-0.07,0,*4E
1498950299.97,30787,16.5,73574.0,0.81,-0.15,-0.15,0,*4F
1498950301.2,30788,16.5,73586.3,0.79,-0.19,-0.23,0,*4E
1498950302.4,30789,16.5,73588.8,0.81,-0.27,-0.19,0,*4C
1498950303.59,30790,16.5,73586.0,0.81,-0.19,-0.19,0,*49
1498950304.8,30791,16.5,73576.5,0.81,-0.27,-0.19,0,*45
1498950305.99,30792,16.5,73578.0,0.81,-0.19,-0.19,0,*4B
1498950307.18,30793,16.5,73574.3,0.81,-0.19,-0.19,0,*4A
1498950308.37,30794,16.5,73570.0,0.79,-0.29,-0.29,0,*4A
1498950309.58,30795,16.5,73568.5,0.81,-0.29,-0.27,0,*42
1498950310.78,30796,16.5,73568.0,0.79,-0.33,-0.33,0,*48
1498950311.99,30797,16.5,73574.3,0.79,-0.33,-0.33,0,*49
1498950313.19,30798,16.5,73574.8,0.79,-0.33,-0.33,0,*46
1498950314.4,30799,16.5,73574.0,0.79,-0.33,-0.33,0,*47
1498950315.58,30800,16.5,73576.5,0.81,-0.29,-0.37,0,*40
1498950316.79,30801,16.5,73582.3,0.79,-0.29,-0.33,0,*42
1498950318.0,30802,16.5,73580.5,0.79,-0.41,-0.33,0,*4F
1498950319.22,30803,16.5,73582.0,0.79,-0.41,-0.41,0,*4B
1498950320.42,30804,16.5,73578.8,0.79,-0.29,-0.41,0,*42
1498950321.6,30805,16.5,73572.5,0.77,-0.33,-0.33,0,*43
1498950322.78,30806,16.5,73570.0,0.77,-0.33,-0.33,0,*40
1498950323.96,30807,16.5,73540.8,0.77,-0.33,-0.33,0,*41
1498950325.16,30808,16.5,73556.5,0.77,-0.19,-0.23,0,*47
1498950326.37,30809,16.5,73568.5,0.77,-0.19,-0.23,0,*46
1498950327.59,30810,16.5,73562.3,0.79,-0.29,-0.23,0,*43
1498950328.79,30811,16.5,73550.3,0.77,-0.27,-0.29,0,*48
1498950329.95,30812,16.5,73540.8,0.77,0.01,0.01,0,*45
1498950331.13,30813,16.5,73572.5,0.79,0.01,0.01,0,*4A
1498950332.32,30814,16.5,73568.0,0.79,0.05,0.05,0,*4D
1498950333.49,30815,16.5,73566.8,0.81,0.05,-0.07,0,*64
1498950334.69,30816,16.5,73552.3,0.79,-0.07,-0.07,0,*4F
1498950335.86,30817,16.5,73568.0,0.81,-0.03,-0.03,0,*49
1498950337.09,30818,16.5,73582.8,0.79,-0.19,-0.23,0,*48
1498950338.3,30819,16.5,73550.3,0.81,-0.27,-0.19,0,*4A
1498950339.49,30820,16.5,73546.5,0.81,-0.19,-0.15,0,*41
1498950340.68,30821,16.5,73558.0,0.81,-0.19,-0.15,0,*40
1498950341.89,30822,16.5,73570.3,0.79,-0.19,-0.19,0,*48
1498950343.11,30823,16.5,73574.5,0.79,-0.11,-0.11,0,*49
1498950344.31,30824,16.5,73550.8,0.79,-0.11,-0.07,0,*79
1498950345.53,30825,16.5,73552.8,0.79,-0.11,-0.11,0,*4F
1498950346.7,30826,16.5,73572.0,0.81,-0.03,-0.03,0,*4B
1498950347.9,30827,16.5,73558.5,0.79,-0.07,-0.07,0,*4D
1498950349.06,30828,16.5,73552.5,0.81,0.05,0.05,0,*45
1498950350.24,30829,16.5,73562.0,0.81,-0.03,-0.03,0,*44
1498950351.43,30830,16.5,73550.3,0.79,-0.07,0.01,0,*60
1498950352.63,30831,16.5,73558.0,0.79,-0.07,-0.07,0,*4A
1498950353.82,30832,16.5,73556.5,0.79,-0.07,-0.07,0,*49
1498950354.99,30833,16.5,73554.5,0.81,0.05,0.05,0,*4F
1498950356.18,30834,16.5,73542.3,0.79,0.01,-0.07,0,*64
1498950357.35,30835,16.5,73562.5,0.81,0.05,-0.03,0,*62
1498950358.52,30836,16.5,73554.3,0.81,-0.03,-0.03,0,*4A
1498950359.72,30837,16.5,73554.3,0.79,-0.07,-0.07,0,*4C
1498950360.89,30838,16.5,73548.8,0.81,0.05,-0.03,0,*6F
1498950362.06,30839,16.5,73548.8,0.81,0.05,0.05,0,*45
1498950363.23,30840,16.5,73536.8,0.81,-0.03,0.05,0,*60
1498950364.4,30841,16.5,73542.0,0.81,-0.03,0.05,0,*61
1498950365.6,30842,16.5,73558.0,0.83,0.05,0.05,0,*4B
1498950366.76,30843,16.5,73536.8,0.81,0.05,0.05,0,*48
1498950367.93,30844,16.5,73528.8,0.81,0.05,0.05,0,*4F
1498950369.1,30845,16.5,73542.3,0.81,0.05,0.05,0,*4E
1498950370.27,30846,16.5,73538.8,0.81,0.05,0.05,0,*4D
1498950371.44,30847,16.5,73538.3,0.81,-0.03,-0.03,0,*4C
1498950372.62,30848,16.5,73550.3,0.81,-0.03,-0.03,0,*43
1498950373.79,30849,16.5,73544.5,0.81,-0.03,0.05,0,*69
1498950374.96,30850,16.5,73546.0,0.81,0.05,-0.03,0,*61
1498950376.13,30851,16.5,73558.3,0.81,-0.07,-0.07,0,*4B
1498950377.31,30852,16.5,73556.5,0.81,-0.03,-0.07,0,*4C
1498950378.48,30853,16.5,73538.8,0.81,-0.03,0.05,0,*62
1498950379.65,30854,16.5,73540.8,0.81,0.05,0.05,0,*4E
1498950380.82,30855,16.5,73546.3,0.81,-0.03,-0.03,0,*4F
1498950382.0,30856,16.5,73530.3,0.81,-0.03,-0.03,0,*4C
1498950383.17,30857,16.5,73538.5,0.81,0.05,-0.03,0,*66
1498950384.36,30858,16.5,73536.5,0.79,-0.07,0.01,0,*6E
1498950385.53,30859,16.5,73540.3,0.81,0.05,-0.03,0,*68
1498950386.69,30860,16.5,73542.8,0.81,0.05,0.05,0,*49
1498950387.89,30861,16.5,73558.5,0.83,0.05,0.05,0,*4A
1498950389.08,30862,16.5,73550.5,0.83,0.05,0.05,0,*49
1498950390.28,30863,16.5,73558.5,0.83,0.05,0.05,0,*48
1498950391.47,30864,16.5,73548.8,0.83,0.05,0.05,0,*4F
1498950392.67,30865,16.5,73552.8,0.83,0.09,0.09,0,*4E
1498950393.86,30866,16.5,73554.0,0.83,0.05,0.05,0,*4D
1498950395.05,30867,16.5,73560.8,0.83,0.05,0.05,0,*4C
1498950396.25,30868,16.5,73564.3,0.83,0.05,0.05,0,*43
1498950397.44,30869,16.5,73536.3,0.83,0.05,0.09,0,*4E
1498950398.65,30870,16.5,73538.3,0.85,0.13,0.13,0,*4C
1498950399.89,30871,16.5,73526.5,0.83,0.13,0.13,0,*4B
1498950401.13,30872,16.5,73532.3,0.83,0.13,0.13,0,*48
1498950402.32,30873,16.5,73540.5,0.83,0.09,0.09,0,*49
1498950403.52,30874,16.5,73558.8,0.83,0.05,-0.03,0,*65
1498950404.72,30875,16.5,73556.3,0.83,-0.07,-0.03,0,*4B
1498950405.92,30876,16.5,73556.5,0.83,-0.07,-0.03,0,*48
1498950407.11,30877,16.5,73556.0,0.83,0.05,0.05,0,*4D
1498950408.31,30878,16.5,73564.0,0.83,-0.07,-0.03,0,*46
1498950409.48,30879,16.5,73564.8,0.81,0.05,-0.03,0,*6A
1498950410.65,30880,16.5,73568.0,0.81,-0.03,0.05,0,*6C
1498950411.82,30881,16.5,73562.0,0.81,0.05,-0.03,0,*6D
1498950413.01,30882,16.5,73566.5,0.81,0.09,0.13,0,*7E
1498950414.2,30883,16.5,73576.3,0.81,0.13,0.09,0,*7F
1498950415.39,30884,16.5,73582.0,0.83,0.09,0.09,0,*41
1498950416.59,30885,16.5,73576.5,0.83,0.09,0.05,0,*4C
1498950417.78,30886,16.5,73578.5,0.83,0.05,-0.03,0,*68
1498950418.98,30887,16.5,73584.3,0.83,0.05,0.05,0,*42
1498950420.17,30888,16.5,73582.3,0.83,0.05,0.05,0,*4D
1498950421.37,30889,16.5,73582.3,0.83,0.05,0.05,0,*4C
1498950422.56,30890,16.5,73588.0,0.83,0.05,0.05,0,*44
1498950423.76,30891,16.5,73586.3,0.83,0.05,0.05,0,*45
1498950424.95,30892,16.5,73586.0,0.83,0.05,0.05,0,*46
1498950426.14,30893,16.5,73580.5,0.83,0.05,0.05,0,*47
1498950427.35,30894,16.5,73586.3,0.83,-0.03,-0.03,0,*40
1498950428.55,30895,16.5,73586.3,0.83,-0.03,-0.03,0,*41
1498950429.75,30896,16.5,73588.0,0.83,-0.03,-0.03,0,*42
1498950430.95,30897,16.5,73580.3,0.83,-0.03,-0.03,0,*43
1498950432.15,30898,16.5,73582.3,0.83,-0.07,-0.07,0,*4C
1498950433.36,30899,16.5,73590.8,0.83,-0.03,-0.15,0,*7A
1498950434.57,30900,16.5,73594.8,0.83,-0.15,-0.07,0,*7F
1498950435.74,30901,16.5,73598.0,0.81,-0.15,-0.07,0,*7C
1498950436.95,30902,16.5,73598.8,0.79,-0.07,-0.19,0,*74
1498950438.13,30903,16.5,73592.8,0.81,-0.07,-0.15,0,*7E
1498950439.31,30904,16.5,73596.0,0.81,-0.15,-0.15,0,*4A
1498950440.5,30905,16.5,73598.5,0.81,-0.07,-0.15,0,*78
1498950441.67,30906,16.5,73600.0,0.81,-0.07,-0.07,0,*48
1498950442.87,30907,16.5,73590.5,0.79,-0.11,-0.07,0,*79
1498950444.06,30908,16.5,73592.5,0.81,-0.07,-0.15,0,*75
1498950445.29,30909,16.5,73592.5,0.79,-0.23,-0.19,0,*49
1498950446.5,30910,16.5,73594.0,0.81,-0.19,-0.27,0,*42
1498950447.68,30911,16.5,73596.3,0.81,-0.15,-0.19,0,*42
1498950448.89,30912,16.5,73600.0,0.79,-0.19,-0.19,0,*4A
1498950450.1,30913,16.5,73602.3,0.79,-0.11,-0.19,0,*43
1498950451.32,30914,16.5,73594.5,0.79,-0.19,-0.11,0,*44
1498950452.53,30915,16.5,73592.5,0.79,-0.19,-0.19,0,*4D
1498950453.74,30916,16.5,73588.8,0.79,-0.19,-0.19,0,*4E
1498950454.97,30917,16.5,73590.3,0.79,-0.23,-0.19,0,*46
1498950456.22,30918,16.5,73592.5,0.79,-0.23,-0.23,0,*40
1498950457.45,30919,16.5,73596.3,0.79,-0.19,-0.23,0,*48
1498950458.63,30920,16.5,73598.8,0.77,-0.29,-0.29,0,*45
1498950459.85,30921,16.5,73592.3,0.77,-0.23,-0.23,0,*44
1498950461.03,30922,16.5,73590.3,0.77,-0.19,-0.29,0,*44
1498950462.23,30923,16.5,73592.5,0.77,-0.23,-0.19,0,*4F
1498950463.42,30924,16.5,73596.5,0.77,-0.11,-0.11,0,*41
1498950464.61,30925,16.5,73594.3,0.77,-0.11,-0.19,0,*48
1498950465.79,30926,16.5,73592.8,0.77,-0.07,-0.11,0,*74
1498950466.96,30927,16.5,73594.0,0.77,-0.07,-0.07,0,*42
1498950468.11,30928,16.5,73598.3,0.77,0.01,-0.07,0,*66
1498950469.28,30929,16.5,73594.5,0.77,0.05,0.05,0,*4C
1498950470.44,30930,16.5,73592.3,0.77,0.09,0.05,0,*48
1498950471.61,30931,16.5,73576.8,0.77,0.05,0.09,0,*49
1498950472.77,30932,16.5,73574.0,0.81,0.09,0.05,0,*43
1498950473.97,30933,16.5,73554.3,0.79,0.09,0.05,0,*45
1498950475.13,30934,16.5,73546.0,0.77,0.09,0.09,0,*40
1498950476.36,30935,16.5,73578.8,0.79,0.17,0.17,0,*4F
1498950477.55,30936,16.5,73586.5,0.79,0.09,0.09,0,*4C
1498950478.74,30937,16.5,73588.0,0.79,0.05,0.05,0,*4D
1498950479.93,30938,16.5,73580.8,0.79,0.05,0.05,0,*42
1498950481.13,30939,16.5,73574.3,0.79,0.05,0.05,0,*43
1498950482.32,30940,16.5,73586.0,0.79,0.05,0.05,0,*4D
1498950483.51,30941,16.5,73596.0,0.79,0.05,0.05,0,*4C
1498950484.7,30942,16.5,73592.0,0.79,0.05,0.01,0,*4B
1498950485.89,30943,16.5,73588.5,0.79,-0.07,-0.07,0,*4E
1498950487.08,30944,16.5,73562.8,0.79,0.01,0.05,0,*4D
1498950488.27,30945,16.44,73556.5,0.79,0.05,0.05,0,*48
1498950489.45,30946,16.5,73570.3,0.79,0.01,0.01,0,*4B
1498950490.63,30947,16.5,73582.0,0.79,0.01,0.01,0,*4A
1498950491.81,30948,16.5,73580.3,0.79,0.01,0.01,0,*45
1498950493.0,30949,16.5,73572.5,0.79,0.01,-0.07,0,*6F
1498950494.2,30950,16.5,73564.0,0.79,-0.07,-0.11,0,*7B
1498950495.42,30951,16.5,73570.0,0.79,-0.19,-0.11,0,*45
1498950496.63,30952,16.5,73578.3,0.79,-0.11,-0.19,0,*46
1498950497.81,30953,16.5,73580.3,0.79,0.01,0.01,0,*4F
1498950498.98,30954,16.5,73570.3,0.81,0.05,0.05,0,*4F
1498950500.16,30955,16.5,73558.8,0.79,0.01,0.01,0,*49
1498950501.37,30956,16.5,73570.0,0.79,0.17,0.09,0,*75
1498950502.61,30957,16.5,73564.0,0.79,0.21,0.17,0,*4E
1498950503.77,30958,16.5,73564.5,0.81,0.09,0.09,0,*43
1498950504.96,30959,16.44,73580.0,0.79,0.05,0.05,0,*45
1498950506.14,30960,16.5,73568.3,0.79,0.01,0.01,0,*4F
1498950507.32,30961,16.5,73562.8,0.79,0.01,0.01,0,*4E
1498950508.48,30962,16.44,73556.8,0.81,0.01,0.01,0,*4A
1498950509.65,30963,16.5,73566.8,0.81,0.05,0.05,0,*4B
1498950510.82,30964,16.5,73562.5,0.81,0.05,0.05,0,*4C
1498950512.0,30965,16.5,73570.3,0.79,0.01,0.01,0,*4A
1498950513.18,30966,16.5,73564.3,0.79,0.01,0.01,0,*49
1498950514.34,30967,16.5,73566.0,0.81,0.05,0.05,0,*4F
1498950515.51,30968,16.5,73560.5,0.81,0.05,0.05,0,*40