#timestamp,LO_Frequency,Hit,StdDev 
1508875215.6,286047005.6,Y
1508875235.5,286047003.6,P
1508875255.3,286047005.0,N
1508875275.1,286047005.8,N
1508875295.9,286047003.9,N
1508875315.7,286047005.1,N
1508875335.5,286047005.0,N
1508875355.4,286047005.2,N
1508875375.2,286047005.3,N
1508875395.0,286047006.9,Y
1508875395.9,286047006.9,P
1508875415.8,286047002.3,N
1508875435.6,286047000.3,N
1508875455.4,286047002.2,N
1508875475.3,286047006.0,N
1508875495.1,286047002.1,N
1508875515.8,286047002.4,N
1508875535.7,286046998.3,N
1508875555.5,286047000.5,N
1508875575.3,286047002.7,N
1508875595.2,286047004.1,N
1508875615.0,286047001.4,N
1508875615.9,286047001.4,N
1508875635.7,286047002.8,N
1508875655.6,286047002.6,N
1508875675.4,286047001.4,N
1508875695.3,286047005.2,N
1508875715.1,286047005.5,N
1508875716.0,286047005.5,N
1508875735.8,286047003.7,N
1508875755.7,286047001.9,N
1508875775.5,286047003.3,N
1508875795.3,286047003.0,N
1508875815.2,286047005.5,N
1508875835.9,286047009.0,Y
1508875855.7,286046998.3,P
1508875875.6,286047001.2,N
1508875895.4,286046999.7,N
1508875915.2,286047000.6,N
1508875935.1,286046998.5,N
1508875936.0,286046998.5,N
1508875955.8,286046998.9,N
1508875975.6,286046995.7,N
1508875995.5,286046993.5,Y
1508876015.3,286046995.2,P
1508876035.1,286046996.5,N
1508876055.9,286046998.7,N
1508876075.7,286046997.6,N
1508876095.6,286046995.2,Y
1508876115.4,286046996.6,P
1508876135.2,286046996.8,P
1508876155.1,286046996.4,P
1508876156.0,286046996.4,Y
1508876175.8,286046998.0,P
1508876195.6,286046993.5,P
1508876215.5,286046997.3,N
1508876235.3,286046999.3,N
1508876255.1,286047000.5,N
1508876275.9,286046998.3,N
1508876295.7,286046995.0,N
1508876315.5,286046997.2,N
1508876335.4,286046996.9,N
1508876355.2,286046996.4,N
1508876375.1,286046993.6,Y
1508876376.0,286046993.6,P
1508876395.8,286046996.9,N
1508876415.6,286047001.5,N
1508876435.5,286047004.3,N
1508876455.3,286047003.8,N
1508876475.1,286047000.0,N
1508876495.9,286046999.8,N
1508876515.7,286047002.1,N
1508876535.5,286047002.7,N
1508876555.4,286047001.7,N
1508876575.2,286047002.1,N
1508876595.0,286047002.9,N
1508876595.9,286047002.9,N
1508876615.8,286047003.6,N
1508876635.6,286047005.2,N
1508876655.4,286047006.5,N
1508876675.3,286047007.2,N
1508876695.1,286047006.9,N
1508876715.8,286047004.1,N
1508876735.7,286047004.9,N
1508876755.5,286047004.8,N
1508876775.3,286047007.8,N
1508876795.2,286047008.2,N
1508876815.9,286047010.4,N
1508876835.7,286047008.6,N
1508876855.6,286047008.3,N
1508876875.4,286047007.8,N
1508876895.2,286047006.5,N
1508876915.1,286047006.3,N
1508876916.0,286047006.3,N
1508876935.8,286047004.6,N
1508876955.6,286047003.8,N
1508876975.5,286047001.3,N
1508876995.3,286047005.9,N
1508877015.1,286047005.9,N
1508877035.9,286047004.5,N
1508877055.7,286047007.5,Y
1508877075.6,286046996.9,P
1508877095.4,286046999.0,N
1508877115.2,286047000.1,N
1508877135.1,286047001.0,N
1508877136.0,286047001.0,N
1508877155.8,286047002.3,N
1508877175.6,286047002.8,N
1508877195.5,286047004.2,N
1508877215.3,286047001.9,N
1508877235.1,286047002.0,N
1508877255.9,286047000.2,N
1508877275.7,286047002.3,N
1508877295.5,286046999.8,N
1508877315.4,286047002.0,N
1508877335.2,286047004.4,N
1508877355.0,286047004.9,N
1508877355.9,286047004.9,N
1508877375.8,286047007.2,Y
1508877395.6,286047004.3,P
1508877415.5,286047004.3,P
1508877435.3,286046999.3,N
1508877455.1,286046999.5,N
1508877475.9,286046999.2,N
1508877495.7,286046995.2,N
1508877515.5,286046993.9,N
1508877535.4,286046997.8,N
1508877555.2,286046995.2,N
1508877575.0,286046995.5,N
1508877575.9,286046995.5,N
1508877595.8,286046995.6,N
1508877615.6,286046996.5,N
1508877635.4,286047000.8,N
1508877655.3,286047001.6,N
1508877675.1,286047001.8,N
1508877695.8,286047001.9,N
1508877715.7,286047002.5,N
1508877735.5,286047000.0,N
1508877755.3,286047002.1,N
1508877775.2,286046998.4,N
1508877795.9,286046995.0,N
1508877815.7,286046999.6,N
1508877835.6,286047000.4,N
1508877855.4,286047001.2,N
1508877875.2,286046998.8,N
1508877895.1,286046998.2,N
1508877896.0,286046998.2,N
1508877915.8,286046997.1,N
1508877935.6,286046997.7,N
1508877955.5,286046997.9,N
1508877975.3,286046996.7,N
1508877995.1,286046996.8,N
1508878015.9,286046995.3,N
1508878035.7,286046997.7,N
1508878055.6,286046996.9,N
1508878075.4,286046997.2,N
1508878095.2,286046996.0,N
1508878115.1,286046994.5,N
1508878116.0,286046994.5,N
1508878135.8,286046994.4,N
1508878155.6,286046994.1,N
1508878175.5,286046995.6,N
1508878195.3,286046993.5,N
1508878215.1,286046994.3,N
1508878235.9,286046990.6,Y
1508878255.7,286046993.5,P
1508878275.5,286046990.9,P
1508878295.4,286046990.3,P
1508878315.2,286046991.9,N
1508878335.0,286046993.4,N
1508878335.9,286046993.4,N
1508878355.8,286046999.5,N
1508878375.6,286046999.0,N
1508878395.4,286046997.0,N
1508878415.3,286046998.6,N
1508878435.1,286046999.1,N
1508878455.8,286047001.2,N
1508878475.7,286046998.3,N
1508878495.5,286046998.4,N
1508878515.3,286046999.5,N
1508878535.2,286046999.5,N
1508878555.0,286046999.5,N
1508878555.9,286046999.5,N
1508878575.8,286046998.7,N
1508878595.6,286046998.7,N
1508878615.4,286047000.7,N
1508878635.3,286046998.2,N
1508878655.1,286046999.3,N
1508878656.0,286046999.3,N
1508878675.8,286046998.2,N
1508878695.7,286047000.6,N
1508878715.5,286046998.5,N
1508878735.3,286046998.2,N
1508878755.2,286046999.2,N
1508878775.9,286046998.4,N
1508878795.7,286047000.8,N
