#timestamp,LO_Frequency,Hit,StdDev 
1513947615.0,286046996.5,P
1513947615.9,286046996.5,P
1513947635.7,286046995.2,Y
1513947655.6,286047000.9,P
1513947675.4,286046998.8,N
1513947695.3,286047000.7,N
1513947715.1,286046998.5,N
1513947716.0,286046998.5,N
1513947735.8,286046996.5,N
1513947755.7,286046999.2,N
1513947775.5,286046999.4,N
1513947795.4,286046998.3,N
1513947815.2,286047000.9,N
1513947835.0,286047000.8,N
1513947835.9,286047000.8,N
1513947855.8,286046999.3,N
1513947875.6,286046999.0,N
1513947895.4,286046999.2,N
1513947915.3,286046998.5,N
1513947935.1,286046999.2,N
1513947955.9,286046996.9,N
1513947975.7,286046997.1,N
1513947995.5,286046999.6,N
1513948015.4,286046999.6,N
1513948035.2,286046998.7,N
1513948055.0,286047001.0,N
1513948056.0,286047001.0,N
1513948075.8,286047002.7,N
1513948095.6,286047002.4,N
1513948115.5,286047004.1,N
1513948135.3,286047002.5,N
1513948155.1,286047002.4,N
1513948175.9,286047004.4,N
1513948195.7,286047004.2,N
1513948215.6,286047001.8,N
1513948235.4,286047002.6,N
1513948255.2,286047004.3,N
1513948275.1,286047004.2,N
1513948276.0,286047004.2,N
1513948295.8,286047002.1,N
1513948315.6,286047002.2,N
1513948335.5,286047001.8,N
1513948355.3,286047002.5,N
1513948375.2,286047001.6,N
1513948395.9,286047004.0,N
1513948415.7,286047004.3,N
1513948435.6,286047002.4,N
1513948455.4,286046999.7,N
1513948475.3,286047002.8,N
1513948495.1,286047002.0,N
1513948496.0,286047002.0,N
1513948515.8,286047002.6,N
1513948535.7,286047001.3,N
1513948555.5,286047002.7,N
1513948575.3,286047001.9,N
1513948595.2,286047003.5,N
1513948615.0,286047004.8,Y
1513948615.9,286047004.8,P
1513948635.8,286047001.8,N
1513948655.6,286047004.0,P
1513948675.4,286047000.2,N
1513948695.3,286047000.4,N
1513948715.1,286047001.6,N
1513948735.9,286047002.5,N
1513948755.7,286046999.8,N
1513948775.5,286046998.5,N
1513948795.4,286047001.0,N
1513948815.2,286046998.2,N
1513948835.1,286046998.9,N
1513948836.0,286046998.9,N
1513948855.8,286046999.3,N
1513948875.6,286046998.7,N
1513948895.5,286046999.4,N
1513948915.3,286046997.3,N
1513948935.1,286046997.8,N
1513948955.9,286046995.4,N
1513948975.7,286046995.1,N
1513948995.6,286046997.5,N
1513949015.4,286046995.2,N
1513949035.2,286046997.8,N
1513949055.1,286046995.5,N
1513949056.0,286046995.5,N
1513949075.8,286046995.4,N
1513949095.7,286046998.0,N
1513949115.5,286046999.1,N
1513949135.3,286046999.2,N
1513949155.2,286046996.6,N
1513949175.0,286046995.0,N
1513949175.9,286046995.0,N
1513949195.8,286046995.1,N
1513949215.6,286046996.1,N
1513949235.4,286046995.0,N
1513949255.3,286046993.8,N
1513949275.1,286046993.3,Y
1513949295.8,286046999.1,P
1513949315.7,286046997.2,P
1513949335.5,286046996.9,P
1513949355.4,286046997.2,Y
1513949375.2,286047000.2,P
1513949395.0,286046998.2,N
1513949395.9,286046998.2,N
1513949415.8,286046998.2,N
1513949435.6,286047000.2,N
1513949455.5,286047000.6,N
1513949475.3,286047000.8,N
1513949495.1,286046998.4,N
1513949515.9,286047000.9,N
1513949535.7,286046998.3,N
1513949555.6,286046999.1,N
1513949575.4,286046998.7,N
1513949595.2,286046998.2,N
1513949615.1,286047001.1,N
1513949616.0,286047001.1,N
1513949635.8,286046999.0,N
1513949655.6,286046998.7,N
1513949675.5,286046999.9,N
1513949695.3,286046999.6,N
1513949715.2,286046999.2,N
1513949735.9,286046996.9,N
1513949755.7,286046995.0,Y
1513949775.6,286046997.1,P
1513949795.4,286046995.0,P
1513949815.3,286046995.3,N
1513949835.1,286046997.9,N
1513949836.0,286046997.9,N
1513949855.8,286046995.2,Y
1513949875.7,286046998.3,P
1513949895.5,286047000.6,N
1513949915.4,286047001.0,N
1513949935.2,286047000.2,N
1513949955.0,286046999.8,N
1513949955.9,286046999.8,N
1513949975.8,286047001.0,N
1513949995.6,286047000.4,N
1513950015.4,286046998.3,N
1513950035.3,286047000.8,N
1513950055.1,286046999.9,N
1513950075.9,286046999.7,N
1513950095.7,286047000.9,N
1513950115.5,286046998.8,N
1513950135.4,286047000.8,N
1513950155.2,286046996.6,Y
1513950175.1,286046998.9,P
1513950176.0,286046998.9,N
1513950195.8,286046997.5,P
1513950215.6,286046997.3,Y
1513950235.5,286046997.1,P
1513950255.3,286046999.2,N
1513950275.2,286046997.4,N
1513950295.9,286046996.7,Y
1513950315.7,286046996.9,P
1513950335.6,286046998.9,N
1513950355.4,286046998.5,N
1513950375.2,286046998.4,N
1513950395.1,286046998.1,N
1513950396.0,286046998.1,Y
1513950415.8,286047002.4,P
1513950435.7,286047002.8,N
1513950455.5,286047001.9,N
1513950475.3,286047001.3,N
1513950495.2,286047002.4,N
1513950515.0,286047003.9,N
1513950515.9,286047003.9,N
1513950535.8,286047004.0,N
1513950555.6,286047001.6,N
1513950575.4,286047003.5,N
1513950595.3,286047001.5,N
1513950615.1,286047005.6,Y
1513950635.9,286047002.1,P
1513950655.7,286047000.1,N
1513950675.5,286047000.9,N
1513950695.4,286047001.0,N
1513950715.2,286046998.7,N
1513950735.0,286046999.3,N
1513950736.0,286046999.3,N
1513950755.8,286046996.8,N
1513950775.6,286046996.5,N
1513950825.5,286047000.5,E
1513950835.4,286047000.9,N
1513950855.3,286047001.1,P
1513950875.1,286047000.0,N
1513950876.0,286047000.0,N
1513950895.8,286047001.1,N
1513950915.7,286046998.9,N
1513950935.5,286046999.4,N
1513950955.4,286046999.1,N
1513950975.2,286046999.5,N
1513950995.0,286046998.4,N
1513950995.9,286046998.4,N
1513951015.8,286047001.2,N
1513951035.6,286046999.2,N
1513951055.5,286046996.8,Y
1513951075.3,286046996.7,P
1513951095.1,286046997.4,N
1513951115.9,286046999.5,N
1513951135.7,286046997.1,N
1513951155.5,286046997.6,N
1513951175.4,286046999.5,N
1513951195.2,286046996.5,N
