#timestamp,LO_Frequency,Hit,StdDev 
1508551215.9,286047001.2,N
1508551235.7,286047000.5,N
1508551255.5,286047000.2,N
1508551275.4,286047000.3,N
1508551295.2,286046999.7,N
1508551315.0,286046999.9,N
1508551315.9,286046999.9,N
1508551335.8,286047002.2,N
1508551355.6,286047002.7,N
1508551375.5,286047000.6,N
1508551395.3,286047000.9,N
1508551415.1,286047000.0,N
1508551435.9,286046999.7,N
1508551455.7,286047000.1,N
1508551475.5,286047002.7,N
1508551495.4,286046998.6,N
1508551515.2,286047001.2,N
1508551535.1,286047001.2,N
1508551536.0,286047001.2,N
1508551555.8,286047000.7,N
1508551575.6,286047000.2,N
1508551595.5,286046998.2,N
1508551615.3,286046998.5,N
1508551665.2,286047002.7,E
1508551675.1,286047001.0,N
1508551676.0,286047001.0,P
1508551695.8,286046999.0,P
1508551715.7,286046998.9,N
1508551735.5,286046999.5,N
1508551755.3,286046999.4,N
1508551775.2,286046999.4,N
1508551795.0,286046997.5,Y
1508551795.9,286046997.5,P
1508551815.8,286046996.9,N
1508551835.6,286046997.2,N
1508551855.4,286046996.7,N
1508551875.3,286046999.2,N
1508551895.1,286046999.1,N
1508551915.8,286046999.2,N
1508551935.7,286046999.2,N
1508551955.5,286046996.7,N
1508551975.4,286046997.1,N
1508551995.2,286046996.9,N
1508552015.0,286046999.1,N
1508552015.9,286046999.1,N
1508552035.8,286046999.3,N
1508552055.6,286046998.3,N
1508552075.4,286046998.1,N
1508552095.3,286046998.7,N
1508552115.1,286046999.0,N
1508552135.9,286046998.9,N
1508552155.7,286046998.8,N
1508552175.5,286047000.8,N
1508552195.4,286046998.1,N
1508552215.2,286046998.6,N
1508552235.0,286047001.1,N
1508552235.9,286047001.1,N
1508552255.8,286047001.1,N
1508552275.6,286047000.9,N
1508552295.5,286047001.2,N
1508552315.3,286047000.5,N
1508552335.1,286047000.9,N
1508552355.9,286047000.0,N
1508552375.7,286047000.4,N
1508552395.5,286047000.2,N
1508552415.4,286047000.2,N
1508552435.2,286046998.4,N
1508552455.1,286046998.2,N
1508552456.0,286046998.2,N
1508552475.8,286046998.3,N
1508552495.6,286046998.2,N
1508552515.5,286046998.4,N
1508552535.3,286046998.7,N
1508552555.1,286046998.8,N
1508552575.9,286046998.6,N
1508552595.7,286046999.3,N
1508552615.6,286046999.0,N
1508552635.4,286047000.7,N
1508552655.2,286046998.7,N
1508552675.1,286046999.0,N
1508552676.0,286046999.0,N
1508552695.8,286046998.4,N
1508552715.7,286046998.4,N
1508552735.5,286046998.5,N
1508552755.3,286046998.5,N
1508552775.2,286046998.8,N
1508552795.0,286046999.0,N
1508552795.9,286046999.0,N
1508552815.8,286046998.3,N
1508552835.6,286046998.1,N
1508552855.4,286047001.1,N
1508552875.3,286046999.4,N
1508552895.1,286046999.9,N
1508552915.8,286047001.1,N
1508552935.7,286047000.8,N
1508552955.5,286046998.7,N
1508552975.3,286047000.7,N
1508552995.2,286047000.5,N
1508553015.0,286047000.2,N
1508553015.9,286047000.2,N
1508553035.8,286046999.9,N
1508553055.6,286046999.8,N
1508553075.4,286047000.9,N
1508553095.3,286047000.5,N
1508553115.1,286047002.3,N
1508553135.8,286047000.5,N
1508553155.7,286046998.1,N
1508553175.5,286046998.5,N
1508553195.4,286047001.0,N
1508553215.2,286046998.7,N
1508553235.0,286046999.3,N
1508553235.9,286046999.3,N
1508553255.8,286046999.6,N
1508553275.6,286046998.5,N
1508553295.4,286046999.6,N
1508553315.3,286046999.0,N
1508553335.1,286046999.4,N
1508553355.9,286046998.8,N
1508553375.7,286046998.9,N
1508553395.5,286046999.0,N
1508553415.4,286046996.9,Y
1508553435.2,286046999.1,P
1508553455.0,286046999.6,N
1508553456.0,286046999.6,N
1508553475.8,286046997.6,Y
1508553495.6,286046996.7,P
1508553515.5,286046996.6,N
1508553535.3,286046996.8,N
1508553555.1,286046999.5,N
1508553575.9,286046996.7,N
1508553595.7,286046996.6,N
1508553615.6,286046997.3,N
1508553635.4,286046996.5,N
1508553655.2,286046999.1,N
1508553675.1,286046998.1,N
1508553676.0,286046998.1,N
1508553695.8,286046998.1,N
1508553715.6,286046998.5,N
1508553735.5,286046997.4,N
1508553755.3,286046997.8,N
1508553775.1,286046997.1,N
1508553795.9,286046997.1,N
1508553815.7,286046997.5,N
1508553835.6,286046999.4,N
1508553855.4,286046998.9,N
1508553875.2,286046998.9,N
1508553895.1,286046998.2,N
1508553896.0,286046998.2,N
1508553915.8,286047000.7,N
1508553935.6,286047000.1,N
1508553955.5,286047002.0,N
1508553975.3,286047001.6,N
1508553995.2,286047004.4,N
1508554015.9,286047004.2,N
1508554035.7,286047002.3,N
1508554055.6,286047001.6,N
1508554075.4,286047001.8,N
1508554095.2,286047002.4,N
1508554115.1,286046999.8,N
1508554116.0,286046999.8,N
1508554135.8,286047001.8,N
1508554155.6,286047004.0,N
1508554175.5,286047001.4,N
1508554195.3,286047001.4,N
1508554215.2,286047002.7,N
1508554235.9,286047000.8,N
1508554255.7,286047000.1,N
1508554275.6,286047000.7,N
1508554295.4,286047000.7,N
1508554315.2,286047000.6,N
1508554335.1,286047000.6,N
1508554336.0,286047000.6,N
1508554355.8,286047000.4,N
1508554375.7,286047001.1,N
1508554395.5,286046998.1,N
1508554415.3,286046996.5,N
1508554435.2,286046997.2,N
1508554455.0,286046997.7,N
1508554455.9,286046997.7,N
1508554475.7,286046997.5,N
1508554495.6,286046998.0,N
1508554515.4,286046997.3,N
1508554535.3,286046997.4,N
1508554555.1,286046999.3,N
1508554556.0,286046999.3,N
1508554575.8,286046998.3,N
1508554595.7,286046998.2,N
1508554615.5,286046998.5,N
1508554635.4,286046996.6,N
1508554655.2,286046996.5,N
1508554675.0,286046999.1,N
1508554675.9,286046999.1,N
1508554695.8,286046998.2,N
1508554715.6,286046998.9,N
1508554735.4,286046999.3,N
1508554755.3,286046999.3,N
1508554775.1,286046998.4,N
1508554795.9,286047001.1,N
