#timestamp,LO_Frequency,Hit,StdDev 
1618764195.5,286047022.6,P
1618764215.4,286047024.9,P
1618764235.2,286047022.9,P
1618764255.1,286047023.3,Y
1618764256.0,286047023.3,P
1618764275.8,286046998.4,P
1618764295.6,286046998.9,N
1618764315.5,286046999.1,N
1618764335.3,286046996.5,N
1618764355.2,286046997.1,N
1618764375.9,286046997.2,N
1618764395.7,286046997.0,N
1618764415.6,286046999.4,N
1618764435.4,286046998.6,N
1618764455.2,286047000.2,N
1618764475.1,286047000.1,N
1618764476.0,286047000.1,N
1618764495.8,286047002.1,N
1618764515.7,286047002.2,N
1618764535.5,286047002.0,N
1618764555.3,286047003.3,N
1618764575.2,286047003.5,N
1618764595.9,286047005.3,N
1618764615.7,286047007.2,N
1618764635.6,286047006.3,N
1618764655.4,286047005.0,N
1618764675.3,286047005.9,N
1618764695.1,286047005.8,N
1618764696.0,286047005.8,N
1618764715.8,286047005.3,N
1618764735.7,286047005.1,N
1618764755.5,286047004.8,N
1618764775.3,286047005.0,N
1618764795.2,286047007.2,N
1618764815.0,286047007.1,N
1618764815.9,286047007.1,N
1618764835.8,286047006.1,N
1618764855.6,286047007.2,N
1618764875.4,286047007.5,N
1618764895.3,286047004.5,N
1618764915.1,286047004.8,N
1618764935.8,286047004.7,N
1618764955.7,286047007.2,N
1618764975.5,286047006.8,N
1618764995.4,286047008.4,Y
1618765015.2,286047001.3,P
1618765035.0,286047001.4,N
1618765035.9,286047001.4,N
1618765055.8,286047001.4,N
1618765075.6,286047003.4,N
1618765095.4,286047003.4,N
1618765115.3,286047007.6,Y
1618765135.1,286047003.6,P
1618765155.9,286047003.1,P
1618765175.7,286047005.6,P
1618765195.5,286047005.5,Y
