#timestamp,LO_Frequency,Hit,StdDev 
1568350815.6,286047004.1,N
1568350835.4,286047004.2,N
1568350855.3,286047003.9,N
1568350875.1,286047004.0,N
1568350895.9,286047004.2,N
1568350915.7,286047003.2,N
1568350935.5,286047003.9,N
1568350955.4,286047004.1,N
1568350975.2,286047003.5,N
1568350995.0,286047003.4,N
1568350996.0,286047003.4,Y
1568351015.8,286047002.8,P
1568351035.6,286047000.0,N
1568351055.5,286047000.5,N
1568351075.3,286047001.0,N
1568351095.1,286047001.0,N
1568351115.9,286047000.4,N
1568351135.7,286047000.6,N
1568351155.6,286046999.3,N
1568351175.4,286046996.6,N
1568351195.2,286046999.4,N
1568351215.1,286046998.8,N
1568351216.0,286046998.8,N
1568351235.8,286046998.4,N
1568351255.6,286046998.8,N
1568351275.5,286046999.0,N
1568351295.3,286046998.9,N
1568351315.2,286046998.2,N
1568351335.9,286046998.3,N
1568351355.7,286046999.0,N
1568351375.6,286046996.8,N
1568351395.4,286046996.9,N
1568351415.2,286046994.9,N
1568351435.1,286046998.0,N
1568351436.0,286046998.0,N
1568351455.8,286046995.0,N
1568351475.7,286046997.6,N
1568351495.5,286046997.8,N
1568351515.3,286046997.3,N
1568351535.2,286046997.2,N
1568351555.0,286046997.0,N
1568351555.9,286046997.0,N
1568351575.8,286046996.8,N
1568351595.6,286046997.9,N
1568351615.4,286046996.8,N
1568351635.3,286046997.4,N
1568351655.1,286046996.8,N
1568351675.8,286046997.6,N
1568351695.7,286046995.7,Y
1568351715.5,286046996.6,P
1568351735.4,286046999.6,N
1568351755.2,286046999.6,N
1568351775.0,286046996.9,N
1568351775.9,286046996.9,N
1568351795.8,286046995.0,Y
1568351815.6,286046998.6,P
1568351835.5,286047000.7,N
1568351855.3,286047000.3,N
1568351875.1,286047000.5,N
1568351895.9,286047001.2,N
1568351915.7,286046998.6,N
1568351935.6,286046996.6,N
1568351955.4,286046998.5,N
1568351975.2,286047001.2,N
1568351995.1,286046999.3,N
1568351996.0,286046999.3,N
1568352015.8,286046996.7,N
1568352035.7,286046999.0,N
1568352055.5,286046999.0,N
1568352075.3,286046998.3,N
1568352095.2,286047000.6,N
1568352115.0,286047000.7,N
1568352115.9,286047000.7,N
1568352135.7,286047001.2,N
1568352155.6,286047001.1,N
1568352175.4,286046999.5,N
1568352195.3,286046998.6,N
1568352215.1,286046998.7,N
1568352216.0,286046998.7,N
1568352235.8,286046999.4,N
1568352255.7,286046998.2,N
1568352275.5,286047000.2,N
1568352295.3,286047000.2,N
1568352315.2,286047000.0,N
1568352335.0,286047000.4,N
1568352335.9,286047000.4,N
1568352355.8,286047000.8,N
1568352375.6,286047000.6,N
1568352395.4,286047001.0,N
1568352415.3,286046999.9,N
1568352435.1,286046999.9,N
1568352455.9,286047000.1,N
1568352475.7,286047002.7,N
1568352495.5,286047002.8,N
1568352515.4,286047000.0,N
1568352535.2,286047000.9,N
1568352555.1,286046999.9,N
1568352586.0,286047000.1,E
1568352595.9,286047000.4,N
1568352615.7,286047000.9,P
1568352635.6,286047000.0,N
1568352655.4,286047000.5,N
1568352675.2,286047000.5,N
1568352695.1,286047000.9,Y
1568352696.0,286047000.9,P
1568352715.8,286046999.2,P
1568352735.7,286046999.4,N
1568352755.5,286046999.5,N
1568352775.3,286046999.4,N
1568352795.2,286047001.1,N
1568352815.0,286047001.1,N
1568352815.9,286047001.1,N
1568352835.8,286047000.3,N
1568352855.6,286047002.7,Y
1568352875.4,286047000.2,P
1568352895.3,286047002.6,P
1568352915.1,286047002.5,N
1568352935.9,286047002.0,N
1568352955.7,286047002.7,N
1568352975.5,286047002.3,N
1568352995.4,286047000.9,N
1568353015.2,286047000.2,N
1568353035.0,286047000.6,N
1568353035.9,286047000.6,N
1568353055.8,286046998.1,N
1568353075.6,286047001.0,N
1568353095.5,286046999.3,N
1568353115.3,286046997.4,N
1568353135.1,286046996.8,N
1568353155.9,286046996.5,N
1568353175.7,286046998.9,N
1568353195.6,286046999.6,N
1568353215.4,286046999.4,N
1568353235.2,286046998.3,N
1568353255.1,286046999.1,N
1568353256.0,286046999.1,N
1568353275.8,286046999.5,N
1568353295.6,286046998.2,N
1568353315.5,286046999.4,N
1568353335.3,286046999.1,N
1568353355.2,286046999.4,N
1568353375.9,286046999.1,N
1568353395.7,286046999.4,N
1568353415.6,286046996.5,N
1568353435.4,286046998.8,N
1568353455.2,286046998.8,N
1568353475.1,286046998.6,N
1568353476.0,286046998.6,N
1568353495.8,286046998.8,N
1568353515.7,286047001.1,N
1568353535.5,286046998.1,N
1568353555.3,286047000.6,N
1568353575.2,286047000.5,N
1568353595.0,286047000.4,N
1568353595.9,286047000.4,N
1568353615.8,286047000.7,N
1568353635.6,286047000.6,N
1568353655.4,286047001.2,N
1568353675.3,286046998.7,N
1568353695.1,286046998.5,N
1568353715.8,286047001.2,N
1568353735.7,286046997.0,N
1568353755.5,286046996.7,N
1568353775.4,286046999.6,N
1568353795.2,286046996.7,N
1568353815.0,286046999.6,N
1568353816.0,286046999.6,N
1568353835.8,286046998.4,N
1568353855.6,286046999.2,N
1568353875.5,286046996.6,N
1568353895.3,286046996.5,N
1568353915.1,286046998.6,N
1568353935.9,286046998.2,N
1568353955.7,286046998.7,N
1568353975.6,286046999.3,N
1568353995.4,286047001.2,N
1568354015.2,286046998.3,N
1568354035.1,286046999.3,N
1568354036.0,286046999.3,N
1568354055.8,286046998.4,N
1568354075.7,286047001.1,N
1568354095.5,286047001.1,N
1568354115.3,286046999.0,N
1568354135.2,286046999.2,N
1568354155.0,286046996.8,N
1568354155.9,286046996.8,N
1568354175.8,286046996.7,N
1568354195.6,286046999.5,N
1568354215.4,286046999.4,N
1568354235.3,286046998.9,N
1568354255.1,286046998.1,N
1568354275.9,286047001.0,N
1568354295.7,286046998.2,N
1568354315.5,286047000.0,N
1568354335.4,286047000.2,N
1568354355.2,286047001.8,N
1568354375.1,286047001.6,N
1568354376.0,286047001.6,N
1568354395.8,286047001.7,N
