#timestamp,LO_Frequency,Hit,StdDev 
1581642015.2,286047000.3,N
1581642035.0,286046999.3,N
1581642035.9,286046999.3,N
1581642055.8,286046996.6,N
1581642075.6,286046997.7,N
1581642095.4,286046997.9,N
1581642115.3,286046994.9,Y
1581642135.1,286046997.3,P
1581642155.9,286046999.1,N
1581642175.7,286046997.4,N
1581642195.5,286046998.2,N
1581642215.4,286046999.8,N
1581642235.2,286047001.7,N
1581642255.1,286047002.0,N
1581642256.0,286047002.0,N
1581642275.8,286047000.4,N
1581642295.6,286046998.5,N
1581642315.5,286047000.6,N
1581642335.3,286046998.4,N
1581642355.1,286046999.2,N
1581642375.9,286046996.0,N
1581642395.7,286046996.7,N
1581642415.6,286046996.6,N
1581642435.4,286046997.0,N
1581642455.2,286046997.1,N
1581642475.1,286046997.3,N
1581642476.0,286046997.3,N
1581642495.8,286046999.0,N
1581642515.7,286047000.8,N
1581642535.5,286046999.0,N
1581642555.3,286046998.3,N
1581642575.2,286047000.7,N
1581642595.9,286047000.8,N
1581642615.7,286047001.0,N
1581642635.6,286047000.9,N
1581642655.4,286047003.9,N
1581642675.3,286047002.5,N
1581642695.1,286047001.9,N
1581642696.0,286047001.9,N
1581642715.8,286047003.7,N
1581642735.7,286047001.9,N
1581642755.5,286047001.4,N
1581642775.3,286047002.5,N
1581642795.2,286047001.9,N
1581642815.0,286047003.6,N
1581642815.9,286047003.6,N
1581642835.8,286047004.0,N
1581642855.6,286047001.4,N
1581642875.4,286047004.3,N
1581642895.3,286047001.8,N
1581642945.2,286046999.8,E
1581642955.1,286046999.9,N
1581642956.0,286046999.9,P
1581642975.8,286046998.9,P
1581642995.7,286046997.1,Y
1581643015.5,286046998.9,P
1581643035.3,286047000.5,N
1581643055.2,286047002.4,P
1581643075.0,286047002.4,N
1581643075.9,286047002.4,N
1581643095.7,286047002.8,N
1581643115.6,286047001.8,N
1581643135.4,286047002.8,N
1581643155.3,286047002.5,N
1581643175.1,286047000.3,N
1581643176.0,286047000.3,N
1581643195.8,286046998.2,N
1581643215.7,286047001.2,N
1581643235.5,286046999.7,N
1581643255.4,286047000.9,N
1581643275.2,286047011.9,Y
1581643295.0,286047000.9,P
1581643295.9,286047000.9,P
1581643315.8,286046998.2,P
1581643335.6,286047002.3,N
1581643355.4,286047001.7,N
1581643375.3,286047001.4,N
1581643395.1,286047001.4,N
1581643415.9,286047002.1,N
1581643435.7,286047001.5,N
1581643455.5,286047002.2,N
1581643475.4,286047002.0,N
1581643495.2,286047001.9,N
1581643515.1,286046999.8,N
1581643516.0,286046999.8,N
1581643535.8,286047002.7,N
1581643555.6,286047002.6,N
1581643575.5,286046999.8,N
1581643595.3,286047001.0,N
1581643615.1,286047002.8,N
1581643635.9,286047001.9,N
1581643655.7,286047002.0,N
1581643675.6,286047001.6,N
1581643695.4,286047001.7,N
1581643715.2,286047002.2,N
1581643735.1,286047002.3,N
1581643736.0,286047002.3,N
1581643755.8,286047004.3,Y
1581643775.7,286047001.1,P
1581643795.5,286047000.4,N
1581643815.3,286046998.2,P
1581643835.2,286046999.5,N
1581643855.0,286046999.4,N
1581643855.9,286046999.4,N
1581643875.7,286046998.2,N
1581643895.6,286046998.6,N
1581643915.4,286046999.9,N
1581643935.3,286047001.9,N
1581643955.1,286047003.5,N
1581643956.0,286047003.5,N
1581643975.8,286047002.9,N
1581643995.7,286047005.4,N
1581644015.5,286047005.5,N
1581644035.4,286047003.2,N
1581644055.2,286047003.0,N
1581644075.0,286047003.7,N
1581644075.9,286047003.7,N
1581644095.8,286047001.3,N
1581644115.6,286046999.7,N
1581644135.4,286047002.8,N
1581644155.3,286047001.9,N
1581644175.1,286047000.5,N
1581644195.9,286047001.5,N
1581644215.7,286046999.8,N
1581644235.5,286047000.3,N
1581644255.4,286047002.7,N
1581644275.2,286047001.3,N
1581644295.0,286047001.8,N
1581644295.9,286047001.8,N
1581644315.8,286047002.5,N
1581644335.6,286047002.3,N
1581644355.5,286046999.9,N
1581644375.3,286046998.8,N
1581644395.1,286046997.5,N
1581644415.9,286046997.1,N
1581644435.7,286046999.5,N
1581644455.6,286046998.7,N
1581644475.4,286046996.5,N
1581644495.2,286046999.4,N
1581644515.1,286047000.5,N
1581644516.0,286047000.5,N
1581644535.8,286047000.5,N
1581644555.7,286047002.6,N
1581644575.5,286047002.7,N
1581644595.3,286047000.1,N
1581644615.2,286047000.0,N
1581644635.0,286046999.9,N
1581644635.9,286046999.9,N
1581644655.7,286047000.9,N
1581644675.6,286047000.3,N
1581644695.4,286047000.5,N
1581644715.3,286046999.6,N
1581644735.1,286046999.5,N
1581644736.0,286046999.5,N
1581644755.8,286046996.9,N
1581644775.7,286047001.1,N
1581644795.5,286046998.6,N
1581644815.4,286046999.8,N
1581644835.2,286047001.7,N
1581644855.0,286047001.5,N
1581644855.9,286047001.5,N
1581644875.8,286047000.1,N
1581644895.6,286047001.7,N
1581644915.4,286047002.1,N
1581644935.3,286047002.8,N
1581644955.1,286047000.0,N
1581644975.9,286047000.4,N
1581644995.7,286046998.6,N
1581645015.5,286046999.3,N
1581645035.4,286046996.6,N
1581645055.2,286046996.9,N
1581645075.1,286046999.5,N
1581645076.0,286046999.5,N
1581645095.8,286046999.2,N
1581645115.6,286046999.4,N
1581645135.5,286046999.6,N
1581645155.3,286047000.5,N
1581645175.1,286047000.3,N
1581645195.9,286047000.4,N
1581645215.7,286046998.4,N
1581645235.6,286046999.4,N
1581645255.4,286046997.5,N
1581645275.2,286046997.3,N
1581645295.1,286046997.2,N
1581645296.0,286046997.2,N
1581645315.8,286046998.4,N
1581645335.7,286046999.5,N
1581645355.5,286046999.0,N
1581645375.3,286046998.9,N
1581645395.2,286047000.8,N
1581645415.0,286047000.2,N
1581645415.9,286047000.2,N
1581645435.8,286047000.9,N
1581645455.6,286047000.9,N
1581645475.4,286046998.2,N
1581645495.3,286046997.0,N
1581645515.1,286046999.2,N
1581645535.8,286046998.9,N
1581645555.7,286046997.1,N
1581645575.5,286046996.5,N
1581645595.4,286046998.1,N
