#timestamp,LO_Frequency,Hit 
1501153215.5,286046924.9,N
1501153235.3,286046926.3,N
1501153255.1,286046926.3,N
1501153275.8,286046928.8,N
1501153295.7,286046931.2,N
1501153315.5,286046932.2,N
1501153335.3,286046935.4,N
1501153355.2,286046932.1,N
1501153375.9,286046930.4,N
1501153395.7,286046928.5,N
1501153415.6,286046928.1,N
1501153435.4,286046933.9,N
1501153455.2,286046935.4,N
1501153475.1,286046931.2,N
1501153476.0,286046931.2,N
1501153495.8,286046930.6,N
1501153515.9,286046928.5,N
1501153535.7,286046927.3,N
1501153555.5,286046925.9,N
1501153575.4,286046924.8,N
1501153595.2,286046927.0,N
1501153615.0,286046927.5,N
1501153615.9,286046927.5,N
1501153635.8,286046925.8,N
1501153655.6,286046927.6,N
1501153675.4,286046923.1,N
1501153695.2,286046922.7,N
1501153715.1,286046911.7,N
1501153716.0,286046911.7,N
1501153735.8,286046910.2,N
1501153755.6,286046909.0,N
1501153775.6,286046911.2,N
1501153795.5,286046910.3,N
1501153815.3,286046913.2,N
1501153835.1,286046910.1,N
1501153855.9,286046907.1,N
1501153875.7,286046903.6,N
1501153895.5,286046902.0,N
1501153915.4,286046897.6,Y
1501153935.2,286046967.3,N
1501153955.0,286046966.4,N
1501153955.9,286046966.4,N
1501153975.8,286046966.8,N
1501153995.6,286046970.5,N
1501154015.4,286046976.0,N
1501154035.3,286046976.2,N
1501154055.1,286046978.5,N
1501154056.0,286046978.5,N
1501154075.8,286046981.9,N
1501154095.7,286046980.3,N
1501154115.5,286046979.4,N
1501154135.3,286046977.7,N
1501154155.1,286046975.9,N
1501154175.9,286046972.9,N
1501154195.7,286046971.1,N
1501154215.5,286046971.7,N
1501154235.4,286046975.1,N
1501154255.2,286046972.9,N
1501154275.0,286046977.0,N
1501154275.9,286046977.0,N
1501154295.8,286046976.2,N
1501154315.6,286046979.0,N
1501154335.4,286046979.4,N
1501154355.3,286046986.4,N
1501154375.1,286046987.1,N
1501154376.0,286046987.1,N
1501154395.8,286046987.0,N
1501154415.6,286046992.5,N
1501154435.5,286046989.1,N
1501154455.3,286046992.9,N
1501154475.1,286046994.4,N
1501154495.9,286046989.1,N
1501154515.7,286046991.6,N
1501154535.5,286046989.7,N
1501154555.4,286046985.3,N
1501154575.2,286046983.5,N
1501154595.0,286046984.6,N
1501154595.9,286046984.6,N
1501154615.8,286046984.5,N
1501154635.6,286046984.8,N
1501154655.4,286046983.3,N
1501154675.3,286046979.1,N
1501154695.1,286046977.9,N
1501154696.0,286046977.9,N
1501154715.8,286046975.7,N
1501154735.7,286046978.3,N
1501154755.5,286046972.7,N
1501154775.3,286046973.9,N
1501154795.2,286046968.3,N
1501154815.9,286046967.9,N
1501154835.7,286046967.6,N
1501154855.5,286046961.6,N
1501154875.4,286046959.1,N
1501154895.2,286046955.2,N
1501154915.0,286046952.5,N
1501154915.9,286046952.5,N
1501154935.8,286046951.2,N
1501154955.6,286046947.1,N
1501154975.4,286046944.3,N
1501154995.3,286046942.8,N
1501155015.1,286046942.7,N
1501155016.0,286046942.7,N
1501155035.8,286046942.5,N
1501155055.7,286046943.8,N
1501155075.5,286046948.3,N
1501155095.3,286046949.8,N
1501155115.2,286046954.7,N
1501155135.9,286046957.9,N
1501155155.7,286046956.7,N
1501155175.5,286046957.7,N
1501155195.4,286046956.4,N
1501155215.2,286046954.3,N
1501155235.0,286046950.9,N
1501155235.9,286046950.9,N
1501155255.8,286046948.5,N
1501155275.6,286046945.7,N
1501155295.4,286046945.9,N
1501155315.3,286046946.1,N
1501155335.1,286046946.2,N
1501155355.8,286046946.3,N
1501155375.7,286046949.1,N
1501155395.5,286046952.2,N
1501155415.3,286046954.7,N
1501155435.2,286046953.3,N
1501155455.9,286046953.8,N
1501155475.7,286046953.5,N
1501155495.5,286046955.6,N
1501155515.4,286046957.5,N
1501155535.2,286046957.2,N
1501155555.0,286046957.4,N
1501155555.9,286046957.4,N
1501155575.8,286046955.6,N
1501155595.6,286046953.5,N
1501155615.4,286046955.2,N
1501155635.3,286046955.7,N
1501155655.1,286046955.7,N
1501155656.0,286046955.7,N
1501155675.8,286046954.2,N
1501155695.7,286046952.0,N
1501155715.5,286046951.9,N
1501155735.3,286046955.7,N
1501155755.2,286046955.5,N
1501155775.9,286046955.3,N
1501155795.7,286046956.2,N
1501155815.6,286046954.2,N
1501155835.4,286046952.0,N
1501155855.2,286046954.4,N
1501155875.0,286046955.8,N
1501155875.9,286046955.8,N
1501155895.8,286046958.0,N
1501155915.6,286046957.4,N
1501155935.4,286046956.0,N
1501155955.3,286046954.3,N
1501155975.1,286046956.1,N
1501155976.0,286046956.1,N
1501155995.8,286046953.5,N
1501156015.7,286046950.1,N
1501156035.5,286046951.1,N
1501156055.3,286046947.6,N
1501156075.2,286046947.9,N
1501156095.9,286046947.8,N
1501156115.7,286046948.1,N
1501156135.5,286046947.7,N
1501156155.4,286046947.5,N
1501156175.2,286046949.0,N
1501156195.0,286046954.0,N
1501156195.9,286046954.0,N
1501156215.8,286046953.5,N
1501156235.6,286046955.5,N
1501156255.4,286046958.1,N
1501156275.3,286046961.0,N
1501156295.1,286046959.9,N
1501156296.0,286046959.9,N
1501156315.8,286046960.0,N
1501156335.7,286046959.3,N
1501156355.5,286046962.2,N
1501156375.3,286046963.5,N
1501156395.2,286046968.5,N
1501156415.9,286046969.6,N
1501156435.7,286046968.6,N
1501156455.5,286046967.7,N
1501156475.4,286046972.1,N
1501156495.2,286046974.0,N
1501156515.0,286046974.5,N
1501156515.9,286046974.5,N
1501156535.8,286046977.1,N
1501156555.6,286046974.8,N
1501156575.4,286046972.7,N
1501156595.3,286046976.5,N
1501156615.1,286046975.1,N
1501156635.8,286046978.4,N
1501156655.7,286046976.7,N
1501156675.5,286046974.9,N
1501156695.3,286046972.7,N
1501156715.2,286046977.5,N
1501156735.9,286046974.2,N
1501156755.7,286046972.9,N
1501156775.6,286046975.6,N
1501156795.4,286046970.9,N
