#timestamp,LO_Frequency,Hit,StdDev 
1650135615.2,286047007.5,Y
1650135635.1,286047009.4,P
1650135636.0,286047009.4,N
1650135655.8,286047015.8,P
1650135675.7,286047023.0,Y
1650135695.5,286047018.2,P
1650135715.3,286047017.8,P
1650135735.2,286047019.7,P
1650135755.0,286047020.0,Y
1650135755.9,286047020.0,P
1650135775.8,286047002.6,N
1650135795.6,286046998.2,N
1650135815.4,286046999.0,N
1650135835.3,286046998.0,N
1650135855.1,286046997.7,N
1650135875.9,286046994.4,N
1650135895.7,286046991.9,N
1650135915.5,286046993.7,N
1650135935.4,286046993.9,N
1650135955.2,286046994.8,N
1650135975.0,286047002.6,N
1650135975.9,286047002.6,N
1650135995.8,286046996.4,N
1650136015.6,286046987.9,N
1650136035.5,286046980.6,N
1650136055.3,286046980.0,N
1650136075.1,286046978.5,N
1650136095.9,286046974.5,N
1650136115.7,286046975.5,N
1650136135.5,286046971.5,N
1650136155.4,286046969.6,N
1650136175.2,286046967.9,N
1650136195.1,286046968.9,N
1650136196.0,286046968.9,N
1650136245.8,286046966.0,E
1650136255.8,286046977.6,N
1650136275.6,286046998.0,P
1650136295.4,286046995.1,N
1650136315.3,286046995.2,N
1650136335.1,286046993.4,N
1650136355.8,286046991.7,N
1650136375.7,286046992.4,N
1650136395.5,286046992.6,N
1650136415.4,286046994.4,N
1650136435.2,286046993.5,N
1650136455.0,286046995.3,N
1650136455.9,286046995.3,N
1650136475.8,286046995.8,N
1650136495.6,286046996.4,N
1650136515.4,286046993.4,N
1650136535.3,286046996.0,N
1650136555.1,286046993.5,N
1650136575.9,286046995.6,N
1650136595.7,286046993.6,N
1650136615.5,286046993.7,N
1650136635.4,286046994.1,N
1650136655.2,286046996.2,N
1650136675.0,286046995.2,N
1650136676.0,286046995.2,N
1650136695.8,286046997.8,N
1650136715.6,286046997.7,N
1650136735.5,286046996.9,N
1650136755.3,286046997.5,N
1650136775.1,286046995.2,N
1650136795.9,286046997.4,N
1650136815.7,286047007.7,N
1650136835.6,286047007.5,N
1650136855.4,286047001.3,N
1650136875.2,286047002.4,N
1650136895.1,286046998.6,N
1650136896.0,286046998.6,N
1650136915.8,286046997.6,N
1650136935.6,286046995.0,N
1650136955.5,286046995.4,N
1650136975.3,286046995.3,N
1650136995.2,286046997.5,N
1650137015.9,286046997.6,N
1650137035.7,286046997.0,N
1650137055.6,286046995.4,N
1650137075.4,286046995.1,N
1650137095.2,286046997.2,N
1650137115.1,286046997.0,N
1650137116.0,286046997.0,N
1650137135.8,286046997.1,N
1650137155.7,286046996.9,N
1650137175.4,286046997.5,N
1650137195.2,286046997.9,N
1650137215.1,286046995.5,N
1650137216.0,286046995.5,N
1650137235.8,286046995.8,N
1650137255.7,286046996.0,N
1650137275.5,286046995.7,N
1650137295.3,286046995.0,N
1650137315.2,286046996.0,N
1650137335.9,286046996.0,N
1650137355.7,286046993.6,N
1650137375.6,286046995.8,N
1650137395.4,286046993.5,Y
1650137415.3,286046998.6,P
1650137435.1,286046998.4,N
1650137436.0,286046998.4,N
1650137455.8,286047001.2,N
1650137475.7,286047001.0,N
1650137495.5,286046999.2,N
1650137515.3,286046999.3,N
1650137535.2,286046999.1,N
1650137555.0,286046998.2,N
1650137555.9,286046998.2,N
1650137575.8,286047001.1,N
1650137595.6,286047000.3,N
1650137615.4,286047000.6,N
1650137635.3,286047001.6,N
1650137655.1,286047001.7,N
1650137675.8,286047004.4,Y
1650137695.7,286047004.3,P
1650137715.5,286047003.9,N
1650137735.4,286047002.0,N
1650137755.2,286047001.7,N
1650137775.0,286047004.0,N
1650137775.9,286047004.0,N
1650137795.8,286047004.4,N
1650137815.6,286047002.8,N
1650137835.4,286046999.7,N
1650137855.3,286047002.4,N
1650137875.1,286047003.9,N
1650137895.9,286047003.0,N
1650137915.7,286047001.4,N
1650137935.5,286047000.1,N
1650137955.4,286047009.9,Y
1650137975.2,286047012.7,P
1650137995.1,286047010.2,N
1650137996.0,286047010.2,N
1650138015.8,286047007.1,N
1650138035.6,286047001.6,N
1650138055.5,286047001.1,N
1650138075.3,286046998.8,N
1650138095.1,286046999.3,N
1650138115.9,286046996.9,N
1650138135.7,286046997.4,N
1650138155.5,286046997.8,N
1650138175.4,286046997.1,N
1650138195.2,286046997.8,N
1650138215.1,286046999.5,N
1650138216.0,286046999.5,N
1650138235.8,286046998.9,N
1650138255.6,286047001.1,N
1650138275.5,286046998.2,N
1650138295.3,286046999.9,N
1650138315.1,286046999.9,N
1650138335.9,286047000.6,N
1650138355.7,286046998.1,N
1650138375.6,286047000.6,N
1650138395.4,286046998.7,N
1650138415.2,286047001.2,N
1650138435.1,286047001.2,N
1650138436.0,286047001.2,N
1650138455.8,286047002.8,N
1650138475.7,286047002.0,N
1650138495.5,286047001.4,N
1650138515.3,286047001.6,N
1650138535.2,286047001.6,N
1650138555.0,286047002.7,N
1650138555.9,286047002.7,N
1650138575.8,286047000.4,N
1650138595.6,286046999.8,N
1650138615.4,286047001.3,N
1650138635.3,286046998.8,N
1650138655.1,286046999.2,N
1650138675.9,286046997.4,N
1650138695.7,286046998.8,N
1650138715.5,286046998.5,N
1650138735.4,286046998.8,N
1650138755.2,286046998.3,N
1650138775.0,286046998.6,N
1650138775.9,286046998.6,N
1650138795.8,286047001.2,N
1650138815.6,286046998.6,N
1650138835.5,286046999.4,N
1650138855.3,286046996.6,N
1650138875.1,286046996.5,N
1650138895.9,286046999.6,N
1650138915.7,286046999.1,N
1650138935.6,286046998.3,N
1650138955.4,286047000.1,N
1650138975.2,286047000.9,N
1650138995.1,286046999.0,N
1650138996.0,286046999.0,N
1650139015.8,286047000.3,N
1650139035.6,286047000.0,N
1650139055.5,286047001.1,N
1650139075.3,286046998.2,N
1650139095.2,286047000.3,N
1650139115.9,286046999.8,N
1650139135.7,286047000.8,N
1650139155.6,286047000.4,N
1650139175.4,286046999.2,N
1650139195.2,286046999.3,N
